"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas","http://www.w3.org/2000/01/rdf-schema#label","Mujeres violonchelistas"
"http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres violonchelistas"
"http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas"
"http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violonchelistas"
"http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas","http://dbpedia.org/ontology/wikiPageID",9075223
"http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas","http://dbpedia.org/ontology/wikiPageRevisionID",118798708
"http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_violonchelistas?oldid=118798708&ns=14"
"http://es.dbpedia.org/resource/Mari_Möldre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas"
"http://es.dbpedia.org/resource/Lori_Singer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas"
"http://es.dbpedia.org/resource/Alondra_de_la_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas"
"http://es.dbpedia.org/resource/Emmanuelle_Bertrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas"
"http://es.dbpedia.org/resource/Raya_Gárbuzova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas"
"http://es.dbpedia.org/resource/Annie_Oliv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas"
"http://es.dbpedia.org/resource/Charlotte_Moorman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas"
"http://es.dbpedia.org/resource/Tanya_Haden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas"
"http://es.dbpedia.org/resource/Aurora_Bertrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas"
"http://es.dbpedia.org/resource/Francesca_Vidal_i_Puig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas"
"http://es.dbpedia.org/resource/Beatriz_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas"
"http://es.dbpedia.org/resource/Melora_Creager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas"
"http://es.dbpedia.org/resource/Medea_Abrahamyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas"
"http://es.dbpedia.org/resource/Natalia_Gutman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas"
"http://es.dbpedia.org/resource/María_de_Macedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas"
"http://es.dbpedia.org/resource/Susanna_Mälkki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas"
"http://es.dbpedia.org/resource/Alisa_Weilerstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas"
"http://es.dbpedia.org/resource/Jimena_Giménez_Cacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas"
"http://es.dbpedia.org/resource/Maria_Kliegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas"
"http://es.dbpedia.org/resource/Tania_Anisimova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas"
"http://es.dbpedia.org/resource/Calia_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas"
"http://es.dbpedia.org/resource/Sol_Gabetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas"
"http://es.dbpedia.org/resource/Jacqueline_du_Pré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas"
"http://es.dbpedia.org/resource/Frieda_Belinfante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas"
"http://es.dbpedia.org/resource/Guilhermina_Suggia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas"
"http://es.dbpedia.org/resource/May_Mukle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas"
"http://es.dbpedia.org/resource/Ana_Rucner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas"
"http://es.dbpedia.org/resource/Natalia_Shajovskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas"
"http://es.dbpedia.org/resource/Caroline_Lavelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas"
"http://es.dbpedia.org/resource/Leyla_McCalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas"
