"subject","predicate","object"
"http://es.dbpedia.org/resource/Henrique_Neira","http://www.w3.org/2000/01/rdf-schema#label","Henrique Neira"
"http://es.dbpedia.org/resource/Henrique_Neira","http://www.w3.org/2000/01/rdf-schema#comment","Henrique Neira, nacido en Caracas (Venezuela), en 1973, es un periodista, escritor, historiador, dibujante e investigador gallego. Es hermano del también escritor Xerardo Neira."
"http://es.dbpedia.org/resource/Henrique_Neira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueños"
"http://es.dbpedia.org/resource/Henrique_Neira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Galicia"
"http://es.dbpedia.org/resource/Henrique_Neira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henrique_Neira"
"http://es.dbpedia.org/resource/Henrique_Neira","http://dbpedia.org/ontology/wikiPageID",6637744
"http://es.dbpedia.org/resource/Henrique_Neira","http://dbpedia.org/ontology/wikiPageRevisionID",119551090
"http://es.dbpedia.org/resource/Henrique_Neira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturagalega.org/imaxes/docs/guia_agpi_2011.pdf"
"http://es.dbpedia.org/resource/Henrique_Neira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edu.xunta.es/centros/iesxulianmagarinos/system/files/201109281409-corrente_abaixo-english.pdf"
"http://es.dbpedia.org/resource/Henrique_Neira","http://dbpedia.org/ontology/wikiPageExternalLink","http://viaf.org/processed/BNE%7CXX1412264"
"http://es.dbpedia.org/resource/Henrique_Neira","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usc.es/es/investigacion/grupos/estudos_audiovisuais/investigadores.jsp"
"http://es.dbpedia.org/resource/Henrique_Neira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/obra/libros-galegos-en-internet-unha-guia-de-recursos-en-lina--0/"
"http://es.dbpedia.org/resource/Henrique_Neira","http://dbpedia.org/ontology/wikiPageLength",3755
"http://es.dbpedia.org/resource/Henrique_Neira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henrique_Neira?oldid=119551090&ns=0"
"http://es.dbpedia.org/resource/Henrique_Neira","http://dbpedia.org/ontology/abstract","Henrique Neira, nacido en Caracas (Venezuela), en 1973, es un periodista, escritor, historiador, dibujante e investigador gallego. Es hermano del también escritor Xerardo Neira."
"http://es.wikipedia.org/wiki/Henrique_Neira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henrique_Neira"
