"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_del_Fraile","http://www.w3.org/2000/01/rdf-schema#label","Torre del Fraile"
"http://es.dbpedia.org/resource/Torre_del_Fraile","http://www.w3.org/2000/01/rdf-schema#comment","La torre del Fraile, también llamada torre de los Canutos por los numerosos arroyos o canutos que la circundan, torre de las Fontanillas por las fuentes de agua dulce localizadas en sus alrededores, torre de San Diego por su proximidad al Fuerte de San Diego o torre de Cala Arenas por encontrarse junto a esta cala,​ es una atalaya construida en el siglo XVI en la bahía de Algeciras dentro del actual término municipal de Algeciras, como parte del sistema de torres vigías creado en la costa del estrecho de Gibraltar para controlar el paso de mercancías y de piratas berberiscos a través de él."
"http://es.dbpedia.org/resource/Torre_del_Fraile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qscck7"
"http://es.dbpedia.org/resource/Torre_del_Fraile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Andalucía_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_del_Fraile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Algeciras"
"http://es.dbpedia.org/resource/Torre_del_Fraile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_del_Fraile"
"http://es.dbpedia.org/resource/Torre_del_Fraile","http://es.dbpedia.org/property/declaración","BOE nº 155 del 29 de junio de 1985"
"http://es.dbpedia.org/resource/Torre_del_Fraile","http://es.dbpedia.org/property/estilo","Arquitectura militar"
"http://es.dbpedia.org/resource/Torre_del_Fraile","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Torre_del_Fraile","http://es.dbpedia.org/property/imagen","Torre del Fraile noroeste .JPG"
"http://es.dbpedia.org/resource/Torre_del_Fraile","http://es.dbpedia.org/property/inicio",1588
"http://es.dbpedia.org/resource/Torre_del_Fraile","http://es.dbpedia.org/property/nombre","Torre del Fraile"
"http://es.dbpedia.org/resource/Torre_del_Fraile","http://es.dbpedia.org/property/ubicación","Algeciras"
"http://es.dbpedia.org/resource/Torre_del_Fraile","http://dbpedia.org/ontology/wikiPageID",5070794
"http://es.dbpedia.org/resource/Torre_del_Fraile","http://dbpedia.org/ontology/wikiPageRevisionID",120484259
"http://es.dbpedia.org/resource/Torre_del_Fraile","http://dbpedia.org/ontology/wikiPageLength",4795
"http://es.dbpedia.org/resource/Torre_del_Fraile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_del_Fraile?oldid=120484259&ns=0"
"http://es.dbpedia.org/resource/Torre_del_Fraile","http://dbpedia.org/ontology/abstract","La torre del Fraile, también llamada torre de los Canutos por los numerosos arroyos o canutos que la circundan, torre de las Fontanillas por las fuentes de agua dulce localizadas en sus alrededores, torre de San Diego por su proximidad al Fuerte de San Diego o torre de Cala Arenas por encontrarse junto a esta cala,​ es una atalaya construida en el siglo XVI en la bahía de Algeciras dentro del actual término municipal de Algeciras, como parte del sistema de torres vigías creado en la costa del estrecho de Gibraltar para controlar el paso de mercancías y de piratas berberiscos a través de él. La torre fue diseñada por  y  en 1588 al igual que otras torres de la zona.​ Mantenía contacto visual al sur con la torre de Guadalmesí, en el término municipal de Tarifa sirviendo, en los tiempos en los que fueronconstruidas, de único medio de comunicación entre esta ciudad y la de Gibraltar y al norte con la .​ A partir de la década de 1730 sirvió como complemento al Fuerte de San Diego situado a unos metros ladera abajo, junto a la línea de costa, y que por su posición necesitaba de una atalaya para comunicartse con los cercanos fuertes de punta Carnero y del Tolmo.​ La construcción se encuentra situada en la , junto a Cala Arenas, a unos 240 metros de la línea de costa y a 120 metros sobre el nivel del mar. De planta cuadrada, hasta su derrumbe parcial ocurrido en 2006 poseía una altura total de 13,28 metros y una anchura de entre 6,40 y 6,80 metros. Sus muros de mampostería con sillares delimitaban un único recinto de unos 5 m2 al que se accedía mediante una puerta situada a éntre 6,50 y 7 metros de altura desde la base. Desde este recinto interior se podía acceder mediante la escalera helicoidal a una terraza con pretil, ladroneras y dos garitas, una destinada a los guardas vigías y otra a la leña que debía ser utilizada para la realización de señales.​ Debido a su deficiente estado de conservación la torre perdió a principios de 2006 parte de su fachada sureste con la consiguiente destrucción de la ventana de acceso y la escalera interior.​"
"http://dbpedia.org/resource/Torre_del_Fraile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torre_del_Fraile"
"http://es.wikipedia.org/wiki/Torre_del_Fraile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_del_Fraile"
