"subject","predicate","object"
"http://es.wikipedia.org/wiki/Phacops","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phacops"
"http://es.dbpedia.org/resource/Phacops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phacops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phacops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phacops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phacops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phacops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phacops","http://www.w3.org/2000/01/rdf-schema#label","Phacops"
"http://es.dbpedia.org/resource/Phacops","http://www.w3.org/2000/01/rdf-schema#comment","Phacops es un género extinto de trilobites  que vivieron durante el Devónico. Su nombre significa ""ojo de lente"", debido a sus ojos formados por pequeños lentes de calcita. Vivía en mares cálidos y poco profundos, siendo encontrado en todo el mundo. Su dieta se basaba en partículas orgánicas."
"http://es.dbpedia.org/resource/Phacops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060zhf"
"http://es.dbpedia.org/resource/Phacops","http://xmlns.com/foaf/0.1/name","Phacops"
"http://es.dbpedia.org/resource/Phacops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phacopida"
"http://es.dbpedia.org/resource/Phacops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trilobites_del_Devónico"
"http://es.dbpedia.org/resource/Phacops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phacops"
"http://es.dbpedia.org/resource/Phacops","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Trilobita"
"http://es.dbpedia.org/resource/Phacops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phacopidae"
"http://es.dbpedia.org/resource/Phacops","http://es.dbpedia.org/property/genus","Phacops"
"http://es.dbpedia.org/resource/Phacops","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1839"
"http://es.dbpedia.org/resource/Phacops","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Hermann_Friedrich_Emmrich"
"http://es.dbpedia.org/resource/Phacops","http://es.dbpedia.org/property/imageCaption","Phacops rana"
"http://es.dbpedia.org/resource/Phacops","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Phacops","http://es.dbpedia.org/property/name","Phacops"
"http://es.dbpedia.org/resource/Phacops","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Phacopida"
"http://es.dbpedia.org/resource/Phacops","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Phacops","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phacops","http://es.dbpedia.org/property/subdivision","* P. rana
* P. cristata
* P. schlotheimi
* P. speculator
* P. stokesi 
* P. recurvus
* P. latifrons
* P. brocki"
"http://es.dbpedia.org/resource/Phacops","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Phacops","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Phacopoidea"
"http://es.dbpedia.org/resource/Phacops","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Phacopina"
"http://es.dbpedia.org/resource/Phacops","http://dbpedia.org/ontology/wikiPageID",2579754
"http://es.dbpedia.org/resource/Phacops","http://dbpedia.org/ontology/wikiPageRevisionID",119321231
"http://es.dbpedia.org/resource/Phacops","http://dbpedia.org/ontology/wikiPageLength",1858
"http://es.dbpedia.org/resource/Phacops","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Trilobita"
"http://es.dbpedia.org/resource/Phacops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phacopidae"
"http://es.dbpedia.org/resource/Phacops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phacopoidea"
"http://es.dbpedia.org/resource/Phacops","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phacops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Phacopida"
"http://es.dbpedia.org/resource/Phacops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Phacopina"
"http://es.dbpedia.org/resource/Phacops","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Phacops","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phacops?oldid=119321231&ns=0"
"http://es.dbpedia.org/resource/Phacops","http://dbpedia.org/ontology/abstract","Phacops es un género extinto de trilobites  que vivieron durante el Devónico. Su nombre significa ""ojo de lente"", debido a sus ojos formados por pequeños lentes de calcita. Vivía en mares cálidos y poco profundos, siendo encontrado en todo el mundo. Su dieta se basaba en partículas orgánicas."
"http://dbpedia.org/resource/Phacops","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phacops"
