"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paweł_Paczkowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paweł_Paczkowski"
"http://dbpedia.org/resource/Paweł_Paczkowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paweł_Paczkowski"
"http://es.dbpedia.org/resource/Paweł_Paczkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paweł_Paczkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paweł_Paczkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paweł_Paczkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paweł_Paczkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paweł_Paczkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paweł_Paczkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paweł_Paczkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paweł_Paczkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paweł_Paczkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paweł_Paczkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paweł_Paczkowski","http://www.w3.org/2000/01/rdf-schema#label","Paweł Paczkowski"
"http://es.dbpedia.org/resource/Paweł_Paczkowski","http://www.w3.org/2000/01/rdf-schema#comment","Paweł Paczkowski (Świecie, 14 de junio de 1993) es un jugador de balonmano polaco que juega de lateral derecho en el MKB Veszprém. Es internacional con la Selección de balonmano de Polonia, con la que debutó en 2012.​ Su primer campeonato con la selección fue el Campeonato Mundial de Balonmano Masculino de 2017.​"
"http://es.dbpedia.org/resource/Paweł_Paczkowski","http://xmlns.com/foaf/0.1/name","Paweł Paczkowski"
"http://es.dbpedia.org/resource/Paweł_Paczkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Polonia"
"http://es.dbpedia.org/resource/Paweł_Paczkowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paweł_Paczkowski"
"http://es.dbpedia.org/resource/Paweł_Paczkowski","http://es.dbpedia.org/property/club","MKB Veszprém"
"http://es.dbpedia.org/resource/Paweł_Paczkowski","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Paweł_Paczkowski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Świecie"
"http://es.dbpedia.org/resource/Paweł_Paczkowski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Paweł_Paczkowski","http://es.dbpedia.org/property/nombre","Paweł Paczkowski"
