"subject","predicate","object"
"http://es.wikipedia.org/wiki/Schult.f.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schult.f."
"http://es.dbpedia.org/resource/Weldenia_candida","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Schult.f."
"http://es.dbpedia.org/resource/Systema_Vegetabilium","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Schult.f."
"http://es.dbpedia.org/resource/Schult.f.","http://www.w3.org/2000/01/rdf-schema#label","Schult.f."
"http://es.dbpedia.org/resource/Schult.f.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05576y"
"http://es.dbpedia.org/resource/Schult.f.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schult.f."
"http://es.dbpedia.org/resource/Schult.f.","http://dbpedia.org/ontology/wikiPageID",1448162
"http://es.dbpedia.org/resource/Schult.f.","http://dbpedia.org/ontology/wikiPageRevisionID",14735042
"http://es.dbpedia.org/resource/Schult.f.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julius_Hermann_Schultes"
"http://es.dbpedia.org/resource/Schult.f.","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Schult.f.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schult.f.?oldid=14735042&ns=0"
