"subject","predicate","object"
"http://es.wikipedia.org/wiki/Punto_cadena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punto_cadena"
"http://es.dbpedia.org/resource/Cadeneta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punto_cadena"
"http://es.dbpedia.org/resource/Punto_cadena","http://www.w3.org/2000/01/rdf-schema#label","Punto cadena"
"http://es.dbpedia.org/resource/Punto_cadena","http://www.w3.org/2000/01/rdf-schema#comment","El pespunte, punto cadena o cadeneta es el punto mecánico más común que realiza una máquina de coser. Que sirve para garantizar una mejor puntada"
"http://es.dbpedia.org/resource/Punto_cadena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bj4m"
"http://es.dbpedia.org/resource/Punto_cadena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costura"
"http://es.dbpedia.org/resource/Punto_cadena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punto_cadena"
"http://es.dbpedia.org/resource/Punto_cadena","http://dbpedia.org/ontology/wikiPageID",5198925
"http://es.dbpedia.org/resource/Punto_cadena","http://dbpedia.org/ontology/wikiPageRevisionID",126643861
"http://es.dbpedia.org/resource/Punto_cadena","http://dbpedia.org/ontology/wikiPageLength",6951
"http://es.dbpedia.org/resource/Punto_cadena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punto_cadena?oldid=126643861&ns=0"
"http://es.dbpedia.org/resource/Punto_cadena","http://dbpedia.org/ontology/abstract","El pespunte, punto cadena o cadeneta es el punto mecánico más común que realiza una máquina de coser. Que sirve para garantizar una mejor puntada"
"http://dbpedia.org/resource/Lockstitch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punto_cadena"
