"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Dee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:John_Dee"
"http://es.dbpedia.org/resource/Monas_Hieroglyphica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:John_Dee"
"http://es.dbpedia.org/resource/Edward_Kelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:John_Dee"
"http://es.dbpedia.org/resource/Thomas_Digges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:John_Dee"
"http://es.dbpedia.org/resource/Categoría:John_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:John_Dee","http://www.w3.org/2000/01/rdf-schema#label","John Dee"
"http://es.dbpedia.org/resource/Categoría:John_Dee","http://www.w3.org/2004/02/skos/core#prefLabel","John Dee"
"http://es.dbpedia.org/resource/Categoría:John_Dee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:John_Dee","http://dbpedia.org/ontology/wikiPageID",9606384
"http://es.dbpedia.org/resource/Categoría:John_Dee","http://dbpedia.org/ontology/wikiPageRevisionID",129606750
"http://es.dbpedia.org/resource/Categoría:John_Dee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:John_Dee?oldid=129606750&ns=14"
