"subject","predicate","object"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://www.w3.org/2000/01/rdf-schema#label","Conuropsis carolinensis"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://www.w3.org/2000/01/rdf-schema#comment","La cotorra de Carolina (Conuropsis carolinensis) es una especie extinta de ave psitaciforme de la familia Psittacidae. Era la única especie del género Conuropsis y la única especie de loro autóctono de América del Norte al este del Misisipí. Sus últimas poblaciones desaparecieron a principios del siglo XX. El último espécimen en estado salvaje fue abatido en el condado de Okeechobee, Florida, en 1904, y el último en cautiverio murió en el Jardín botánico y zoo de Cincinnati el 21 de febrero de 1918.​"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w9h"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://xmlns.com/foaf/0.1/name","Cotorra de Carolina"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1758"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_extintas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_extintas_por_la_actividad_humana"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_en_periodo_histórico"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arini"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conuropsis_carolinensis"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://es.dbpedia.org/property/binomial","Conuropsis carolinensis"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://es.dbpedia.org/property/extinct",1918
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Psittacidae"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://es.dbpedia.org/property/genus","Conuropsis"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://es.dbpedia.org/property/genusAuthority","Salvadori, 1891"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://es.dbpedia.org/property/imageCaption","especimen taxidermisado y posado en un tronco de un arbol"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://es.dbpedia.org/property/name","Cotorra de Carolina"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://es.dbpedia.org/property/species","C. carolinensis"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://es.dbpedia.org/property/status","EX"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Psittacinae"
"http://es.dbpedia.org/resource/Conuropsis_carolinensis","http://es.dbpedia.org/property/synonyms","*Conurus carolinensis (Lesson, 1831)"
