"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Llorente_Federico","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Obispo_de_Segovia"
"http://es.dbpedia.org/resource/Baltasar_de_Mendoza_y_Sandoval","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Obispo_de_Segovia"
"http://es.dbpedia.org/resource/Alonso_Marcos_de_Llanes_Argüelles","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Obispo_de_Segovia"
"http://es.dbpedia.org/resource/Obispo_de_Segovia","http://www.w3.org/2000/01/rdf-schema#label","Obispo de Segovia"
"http://es.dbpedia.org/resource/Obispo_de_Segovia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obispo_de_Segovia"
"http://es.dbpedia.org/resource/Obispo_de_Segovia","http://dbpedia.org/ontology/wikiPageID",967659
"http://es.dbpedia.org/resource/Obispo_de_Segovia","http://dbpedia.org/ontology/wikiPageRevisionID",18614233
"http://es.dbpedia.org/resource/Obispo_de_Segovia","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Obispo_de_Segovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obispo_de_Segovia?oldid=18614233&ns=0"
"http://es.wikipedia.org/wiki/Obispo_de_Segovia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obispo_de_Segovia"
"http://es.dbpedia.org/resource/Julián_Miranda_Bistuer","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Obispo_de_Segovia"
"http://es.dbpedia.org/resource/Luciano_Pérez_Platero","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Obispo_de_Segovia"
"http://es.dbpedia.org/resource/Luis_Gutiérrez_Martín","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Obispo_de_Segovia"
"http://es.dbpedia.org/resource/Juan_Arias_Dávila","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Obispo_de_Segovia"
"http://es.dbpedia.org/resource/José_Sáenz_de_Santa_María_y_Martínez_de_Tejada","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Obispo_de_Segovia"
"http://es.dbpedia.org/resource/Francisco_de_La_Puente","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Obispo_de_Segovia"
"http://es.dbpedia.org/resource/Felipe_Scío_de_San_Miguel","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Obispo_de_Segovia"
