"subject","predicate","object"
"http://es.dbpedia.org/resource/Rolf_Heinzmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_Suiza"
"http://es.dbpedia.org/resource/Hans_Burn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Esquiadores alpinos con discapacidad de Suiza"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Esquiadores alpinos con discapacidad de Suiza"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_Suiza","http://dbpedia.org/ontology/wikiPageID",9418264
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",125988664
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esquiadores_alpinos_con_discapacidad_de_Suiza?oldid=125988664&ns=14"
