"subject","predicate","object"
"http://es.dbpedia.org/resource/Couvreux","http://www.w3.org/2000/01/rdf-schema#label","Couvreux"
"http://es.dbpedia.org/resource/Couvreux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Bélgica-Francia"
"http://es.dbpedia.org/resource/Couvreux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Couvreux"
"http://es.dbpedia.org/resource/Couvreux","http://es.dbpedia.org/property/nombre","Couvreux"
"http://es.dbpedia.org/resource/Couvreux","http://dbpedia.org/ontology/wikiPageID",9631101
"http://es.dbpedia.org/resource/Couvreux","http://dbpedia.org/ontology/wikiPageRevisionID",130096114
"http://es.dbpedia.org/resource/Couvreux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torgny.be/index.php/site/decouvrir/112/%3Flang=fr"
"http://es.dbpedia.org/resource/Couvreux","http://dbpedia.org/ontology/wikiPageLength",1692
"http://es.dbpedia.org/resource/Couvreux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Couvreux?oldid=130096114&ns=0"
"http://es.wikipedia.org/wiki/Couvreux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Couvreux"
