"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salto_da_Divisa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salto_da_Divisa"
"http://es.dbpedia.org/resource/Salto_da_Divisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Salto_da_Divisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Salto_da_Divisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salto_da_Divisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Salto_da_Divisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Salto_da_Divisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salto_da_Divisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salto_da_Divisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salto_da_Divisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Salto_da_Divisa","http://www.w3.org/2000/01/rdf-schema#label","Salto da Divisa"
"http://es.dbpedia.org/resource/Salto_da_Divisa","http://www.w3.org/2000/01/rdf-schema#comment","Salto da Divisa es un municipio brasileño del estado de Minas Gerais. Su población estimada en 2004 era de 6.261 habitantes. La ciudad pasa por un proceso de urbanización, con la implantación del lago de la hidroeléctrica de Itapebi, que rodea la ciudad."
"http://es.dbpedia.org/resource/Salto_da_Divisa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qddrx"
"http://es.dbpedia.org/resource/Salto_da_Divisa","http://xmlns.com/foaf/0.1/name","Salto da Divisa"
"http://es.dbpedia.org/resource/Salto_da_Divisa","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Salto_da_Divisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Salto_da_Divisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salto_da_Divisa"
"http://es.dbpedia.org/resource/Salto_da_Divisa","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Jacinto_(Minas_Gerais)"
"http://es.dbpedia.org/resource/Salto_da_Divisa","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Salto_da_Divisa","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Jordânia_(Minas_Gerais)"
"http://es.dbpedia.org/resource/Salto_da_Divisa","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Santa_Maria_do_Salto"
"http://es.dbpedia.org/resource/Salto_da_Divisa","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Salto_da_Divisa","http://es.dbpedia.org/property/campo",877
"http://es.dbpedia.org/resource/Salto_da_Divisa","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Salto_da_Divisa","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Salto_da_Divisa","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Salto_da_Divisa","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Salto_da_Divisa","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Salto_da_Divisa","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Salto_da_Divisa","http://es.dbpedia.org/property/campo7Nombre","Aniversario"
"http://es.dbpedia.org/resource/Salto_da_Divisa","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Salto_da_Divisa","http://es.dbpedia.org/property/fundación",27
