"subject","predicate","object"
"http://es.wikipedia.org/wiki/Real_Academia_de_Pintura_y_Escultura_(Francia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Academia_de_Pintura_y_Escultura_(Francia)"
"http://es.dbpedia.org/resource/Real_Academia_de_Pintura_y_Escultura_(Francia)","http://www.w3.org/2000/01/rdf-schema#label","Real Academia de Pintura y Escultura (Francia)"
"http://es.dbpedia.org/resource/Real_Academia_de_Pintura_y_Escultura_(Francia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Academia_de_Pintura_y_Escultura_(Francia)"
"http://es.dbpedia.org/resource/Real_Academia_de_Pintura_y_Escultura_(Francia)","http://dbpedia.org/ontology/wikiPageID",9360931
"http://es.dbpedia.org/resource/Real_Academia_de_Pintura_y_Escultura_(Francia)","http://dbpedia.org/ontology/wikiPageRevisionID",124945491
"http://es.dbpedia.org/resource/Real_Academia_de_Pintura_y_Escultura_(Francia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_real_de_pintura_y_de_escultura_(Francia)"
"http://es.dbpedia.org/resource/Real_Academia_de_Pintura_y_Escultura_(Francia)","http://dbpedia.org/ontology/wikiPageLength",66
"http://es.dbpedia.org/resource/Real_Academia_de_Pintura_y_Escultura_(Francia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_Academia_de_Pintura_y_Escultura_(Francia)?oldid=124945491&ns=0"
"http://es.dbpedia.org/resource/Pierre_Subleyras","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Real_Academia_de_Pintura_y_Escultura_(Francia)"
"http://dbpedia.org/resource/Académie_royale_de_peinture_et_de_sculpture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_Academia_de_Pintura_y_Escultura_(Francia)"
