"subject","predicate","object"
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Apoyo_a_la_Movilización_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Apoyo_a_la_Movilización_Social"
"http://es.dbpedia.org/resource/Jesús_Ruiz_Durand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Apoyo_a_la_Movilización_Social"
"http://es.dbpedia.org/resource/Hugo_Neira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Apoyo_a_la_Movilización_Social"
"http://es.dbpedia.org/resource/Héctor_Béjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Apoyo_a_la_Movilización_Social"
"http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Apoyo_a_la_Movilización_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Apoyo_a_la_Movilización_Social","http://www.w3.org/2000/01/rdf-schema#label","Sistema Nacional de Apoyo a la Movilización Social"
"http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Apoyo_a_la_Movilización_Social","http://www.w3.org/2004/02/skos/core#prefLabel","Sistema Nacional de Apoyo a la Movilización Social"
"http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Apoyo_a_la_Movilización_Social","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_Revolucionario_de_la_Fuerza_Armada"
"http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Apoyo_a_la_Movilización_Social","http://dbpedia.org/ontology/wikiPageID",9625629
"http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Apoyo_a_la_Movilización_Social","http://dbpedia.org/ontology/wikiPageRevisionID",129975777
"http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Apoyo_a_la_Movilización_Social","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sistema_Nacional_de_Apoyo_a_la_Movilización_Social?oldid=129975777&ns=14"
