"subject","predicate","object"
"http://es.dbpedia.org/resource/Góra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Góra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Góra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Góra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Góra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Góra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Góra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Góra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Góra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Góra","http://www.w3.org/2000/01/rdf-schema#label","Góra"
"http://es.dbpedia.org/resource/Góra","http://www.w3.org/2000/01/rdf-schema#comment","Góra (alemán: Guhrau) es un municipio urbano-rural y una localidad del distrito de Góra, en el voivodato de Baja Silesia (Polonia). Formó parte de Alemania hasta 1945."
"http://es.dbpedia.org/resource/Góra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030_ps"
"http://es.dbpedia.org/resource/Góra","http://xmlns.com/foaf/0.1/name","Góra"
"http://es.dbpedia.org/resource/Góra","http://xmlns.com/foaf/0.1/homepage","http://www.gora.com.pl"
"http://es.dbpedia.org/resource/Góra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Góra"
"http://es.dbpedia.org/resource/Góra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Góra"
"http://es.dbpedia.org/resource/Góra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Góra"
"http://es.dbpedia.org/resource/Góra","http://es.dbpedia.org/property/densidad",78
"http://es.dbpedia.org/resource/Góra","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Góra","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Góra","http://es.dbpedia.org/property/imagen",225
"http://es.dbpedia.org/resource/Góra","http://es.dbpedia.org/property/mapaLoc","Polonia"
"http://es.dbpedia.org/resource/Góra","http://es.dbpedia.org/property/matrículaAutos","DGR"
"http://es.dbpedia.org/resource/Góra","http://es.dbpedia.org/property/nombre","Góra"
"http://es.dbpedia.org/resource/Góra","http://es.dbpedia.org/property/pieDeImagen","Castillo de Góra."
"http://es.dbpedia.org/resource/Góra","http://es.dbpedia.org/property/población",20726
"http://es.dbpedia.org/resource/Góra","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Góra","http://es.dbpedia.org/property/poblaciónPuesto",310
"http://es.dbpedia.org/resource/Góra","http://es.dbpedia.org/property/poblaciónUrb",12364
"http://es.dbpedia.org/resource/Góra","http://es.dbpedia.org/property/prefijoTelefónico",65
"http://es.dbpedia.org/resource/Góra","http://es.dbpedia.org/property/páginaWeb","www.gora.com.pl"
"http://es.dbpedia.org/resource/Góra","http://es.dbpedia.org/property/superficie",26611
"http://es.dbpedia.org/resource/Góra","http://es.dbpedia.org/property/superficiePuesto",141
"http://es.dbpedia.org/resource/Góra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Góra"
"http://es.dbpedia.org/resource/Góra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Voivodato_de_Baja_Silesia"
"http://es.dbpedia.org/resource/Góra","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Voivodato"
"http://es.dbpedia.org/resource/Góra","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Powiat"
"http://es.dbpedia.org/resource/Góra","http://es.dbpedia.org/property/unidad","Municipio y localidad"
"http://es.dbpedia.org/resource/Góra","http://dbpedia.org/ontology/wikiPageID",6364788
"http://es.dbpedia.org/resource/Góra","http://dbpedia.org/ontology/wikiPageRevisionID",120516732
"http://es.dbpedia.org/resource/Góra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gora.com.pl"
"http://es.dbpedia.org/resource/Góra","http://dbpedia.org/ontology/wikiPageLength",3167
"http://es.dbpedia.org/resource/Góra","http://dbpedia.org/ontology/areaCode","(+48) 65"
