"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_de_Sajonia_Coburgo-Saalfeld","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Sajonia-Coburgo-Saalfeld"
"http://es.dbpedia.org/resource/Francisco_de_Sajonia_Coburgo_Saalfeld","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Sajonia-Coburgo-Saalfeld"
"http://es.dbpedia.org/resource/Juliana_de_Sajonia-Coburgo-Saalfeld","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Francisco_de_Sajonia-Coburgo-Saalfeld"
"http://es.dbpedia.org/resource/Juliana_de_Sajonia-Coburgo-Saalfeld","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Francisco_de_Sajonia-Coburgo-Saalfeld"
"http://es.dbpedia.org/resource/Francisco_de_Sajonia-Coburgo-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_de_Sajonia-Coburgo-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_de_Sajonia-Coburgo-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_de_Sajonia-Coburgo-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_de_Sajonia-Coburgo-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_de_Sajonia-Coburgo-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_de_Sajonia-Coburgo-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_de_Sajonia-Coburgo-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_de_Sajonia-Coburgo-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Francisco_de_Sajonia-Coburgo-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_de_Sajonia-Coburgo-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_de_Sajonia-Coburgo-Saalfeld","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Sajonia-Coburgo-Saalfeld"
"http://es.dbpedia.org/resource/Francisco_de_Sajonia-Coburgo-Saalfeld","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Federico de Sajonia-Coburgo-Saalfeld (en alemán: Franz von Sachsen-Coburg-Saalfeld; Coburgo, 15 de julio de 1750 - ibíd., 9 de diciembre de 1806), príncipe soberano de los Ducados Ernestinos, sucedió a su padre como Duque de Sajonia-Coburgo-Saalfeld, reinando entre 1800 y 1806. Hijo del Duque Ernesto Federico y de su esposa, Sofía Antonia de Brunswick-Wolfenbüttel, recibió una cuidada educación que le convirtió en un importante mecenas, que habría de reunir un importante patrimonio artístico para la Casa de Sajonia-Coburgo-Saalfeld y futura dinastía de los Sajonia-Coburgo-Gotha."
"http://es.dbpedia.org/resource/Francisco_de_Sajonia-Coburgo-Saalfeld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbnf4"
"http://es.dbpedia.org/resource/Francisco_de_Sajonia-Coburgo-Saalfeld","http://xmlns.com/foaf/0.1/name","Ernesto III"
"http://es.dbpedia.org/resource/Francisco_de_Sajonia-Coburgo-Saalfeld","http://xmlns.com/foaf/0.1/name","Francisco Federico"
"http://es.dbpedia.org/resource/Francisco_de_Sajonia-Coburgo-Saalfeld","http://xmlns.com/foaf/0.1/name","Francisco Federico Antonio"
"http://es.dbpedia.org/resource/Francisco_de_Sajonia-Coburgo-Saalfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Coburgo-Saalfeld"
"http://es.dbpedia.org/resource/Francisco_de_Sajonia-Coburgo-Saalfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_de_Sajonia-Coburgo-Saalfeld"
"http://es.dbpedia.org/resource/Francisco_de_Sajonia-Coburgo-Saalfeld","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Wettin"
"http://es.dbpedia.org/resource/Francisco_de_Sajonia-Coburgo-Saalfeld","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Sofía_de_Sajonia-Hildburghausen"
"http://es.dbpedia.org/resource/Francisco_de_Sajonia-Coburgo-Saalfeld","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Augusta_de_Reuss-Ebersdorf"
"http://es.dbpedia.org/resource/Francisco_de_Sajonia-Coburgo-Saalfeld","http://es.dbpedia.org/property/descendencia","''véase [[#Matrimonio e hijos"
"http://es.dbpedia.org/resource/Francisco_de_Sajonia-Coburgo-Saalfeld","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Francisco_de_Sajonia-Coburgo-Saalfeld","http://es.dbpedia.org/property/fechaDeDefunción",9
"http://es.dbpedia.org/resource/Francisco_de_Sajonia-Coburgo-Saalfeld","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Francisco_de_Sajonia-Coburgo-Saalfeld","http://es.dbpedia.org/property/imagen","FranzFriedrich AntonSaCoSa.jpg"
"http://es.dbpedia.org/resource/Francisco_de_Sajonia-Coburgo-Saalfeld","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Coburgo"
