"subject","predicate","object"
"http://dbpedia.org/resource/Cindy_Blackman_Santana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cindy_Blackman"
"http://es.dbpedia.org/resource/Carlos_Santana","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Cindy_Blackman"
"http://es.dbpedia.org/resource/Carlos_Santana","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Cindy_Blackman"
"http://es.dbpedia.org/resource/Santana_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Cindy_Blackman"
"http://es.dbpedia.org/resource/Santana_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Cindy_Blackman"
"http://es.dbpedia.org/resource/Cindy_Blackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cindy_Blackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cindy_Blackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cindy_Blackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cindy_Blackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cindy_Blackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cindy_Blackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cindy_Blackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cindy_Blackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cindy_Blackman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cindy_Blackman","http://www.w3.org/2000/01/rdf-schema#label","Cindy Blackman"
"http://es.dbpedia.org/resource/Cindy_Blackman","http://www.w3.org/2000/01/rdf-schema#comment","Cindy Blackman (Yellow Springs, Ohio, 18 de noviembre de 1959), conocida como Cindy Blackman Santana,​ es una baterista de jazz y rock."
"http://es.dbpedia.org/resource/Cindy_Blackman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cindy_Blackman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_rock"
"http://es.dbpedia.org/resource/Cindy_Blackman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz"
"http://es.dbpedia.org/resource/Cindy_Blackman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_jazz"
"http://es.dbpedia.org/resource/Cindy_Blackman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cindy_Blackman"
"http://es.dbpedia.org/resource/Cindy_Blackman","http://dbpedia.org/ontology/wikiPageID",7289020
"http://es.dbpedia.org/resource/Cindy_Blackman","http://dbpedia.org/ontology/wikiPageRevisionID",130448049
"http://es.dbpedia.org/resource/Cindy_Blackman","http://dbpedia.org/ontology/wikiPageLength",2085
"http://es.dbpedia.org/resource/Cindy_Blackman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cindy_Blackman?oldid=130448049&ns=0"
"http://es.dbpedia.org/resource/Cindy_Blackman","http://dbpedia.org/ontology/abstract","Cindy Blackman (Yellow Springs, Ohio, 18 de noviembre de 1959), conocida como Cindy Blackman Santana,​ es una baterista de jazz y rock."
"http://es.wikipedia.org/wiki/Cindy_Blackman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cindy_Blackman"
