"subject","predicate","object"
"http://es.dbpedia.org/resource/Out_of_Step","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/In_My_Eyes"
"http://es.dbpedia.org/resource/Out_of_Step","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/In_My_Eyes"
"http://es.dbpedia.org/resource/Minor_Threat_(EP)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/In_My_Eyes"
"http://es.dbpedia.org/resource/Minor_Threat_(EP)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/In_My_Eyes"
"http://es.dbpedia.org/resource/In_My_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/In_My_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/In_My_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/In_My_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/In_My_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/In_My_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/In_My_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/In_My_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/In_My_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/In_My_Eyes","http://www.w3.org/2000/01/rdf-schema#label","In My Eyes"
"http://es.dbpedia.org/resource/In_My_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","In my eyes es el título del segundo EP de la banda estadounidense de hardcore punk Minor Threat. El EP fue grabado, como fue habitual en la banda, en los Inner Ear Studios, pero este vez prescindieron de  y la banda tomó por completo el control de su sonido. El EP, a pesar de tener la mitad de canciones que su predecesor es de una duración parecida, y es que las canciones «In my eyes» y «Steppin' stone» (versión del «(I'am not your) steppin' stone» de The Monkees) pasan de los dos minutos de duración."
"http://es.dbpedia.org/resource/In_My_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_póstumos"
"http://es.dbpedia.org/resource/In_My_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dischord_Records"
"http://es.dbpedia.org/resource/In_My_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/In_My_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Minor_Threat"
"http://es.dbpedia.org/resource/In_My_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1981"
"http://es.dbpedia.org/resource/In_My_Eyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/In_My_Eyes"
"http://es.dbpedia.org/resource/In_My_Eyes","http://es.dbpedia.org/property/actual",""
