"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Teruel","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol de la provincia de Teruel"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Teruel","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol de la provincia de Teruel"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Teruel","http://dbpedia.org/ontology/wikiPageID",3925551
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Teruel","http://dbpedia.org/ontology/wikiPageRevisionID",65962446
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Teruel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_de_la_provincia_de_Teruel?oldid=65962446&ns=14"
"http://es.dbpedia.org/resource/Categoría:Andorra_Club_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Calamocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Teruel"
