"subject","predicate","object"
"http://dbpedia.org/resource/Fendt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fendt"
"http://es.dbpedia.org/resource/Fendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fendt","http://www.w3.org/2000/01/rdf-schema#label","Fendt"
"http://es.dbpedia.org/resource/Fendt","http://www.w3.org/2000/01/rdf-schema#comment","Fendt es un fabricante alemán de maquinaria agrícola. Forma parte de AGCO Corporation. Fue fundada en 1937 por Xaver Fendt y adquirida por AGCO en 1997. Fendt fabrica y comercializa un gran número de tractores, y recientemente comenzó la de tractores construidos por AGCO. Fendt también desarrolló la caja de cambios Vario que es una de las cajas de cambios de tractores más avanzadas. También es usada en maquinaria de JCB y Massey Ferguson."
"http://es.dbpedia.org/resource/Fendt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p53k"
"http://es.dbpedia.org/resource/Fendt","http://xmlns.com/foaf/0.1/name","Fendt"
"http://es.dbpedia.org/resource/Fendt","http://xmlns.com/foaf/0.1/homepage","http://www.fendt.com/"
"http://es.dbpedia.org/resource/Fendt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Alemania"
"http://es.dbpedia.org/resource/Fendt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_maquinaria_agrícola"
"http://es.dbpedia.org/resource/Fendt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tractores"
"http://es.dbpedia.org/resource/Fendt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fendt"
"http://es.dbpedia.org/resource/Fendt","http://es.dbpedia.org/property/empleados",3000
"http://es.dbpedia.org/resource/Fendt","http://es.dbpedia.org/property/fundacion",1930
"http://es.dbpedia.org/resource/Fendt","http://es.dbpedia.org/property/gerente","http://es.dbpedia.org/resource/Johann_Georg"
"http://es.dbpedia.org/resource/Fendt","http://es.dbpedia.org/property/logo","Fendt-Logo.svg"
