"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Descentralizado_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Descentralizado 2015"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Descentralizado (Copa Movistar) de la Primera División de Fútbol Profesional, o simplemente Campeonato Descentralizado 2015, fue la 99º edición de la Liga Peruana y la quincuagésima que se realizó bajo la denominación de Descentralizado.El campeonato constituyó una competencia de carácter oficial a nivel nacional y participaron en el mismo los diecisiete clubes que integran la máxima categoría. La organización, control y desarrollo del torneo estuvo a cargo de la Asociación Deportiva de Fútbol Profesional (ADFP), bajo la supervisión de la Federación Peruana de Fútbol (FPF). Se otorgaron tres cupos para la Copa Libertadores 2016 y cuatro para la Copa Sudamericana 2016."
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0128qxc8"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://xmlns.com/foaf/0.1/name","Campeonato Descentralizado 2015"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://xmlns.com/foaf/0.1/name","2016"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://xmlns.com/foaf/0.1/homepage","http://www.adfp.org.pe/"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2015"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Descentralizado_2015"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Descentralizado_2015"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://es.dbpedia.org/property/actual",2015
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://es.dbpedia.org/property/ancho",335
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://es.dbpedia.org/property/anterior",2014
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://es.dbpedia.org/property/asistencia",6870
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://es.dbpedia.org/property/asistencia",2890
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://es.dbpedia.org/property/asistencia",35565
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://es.dbpedia.org/property/asistencia",21955
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://es.dbpedia.org/property/asistencia",1009
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://es.dbpedia.org/property/asistencia",9284
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://es.dbpedia.org/property/asistencia",7018
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://es.dbpedia.org/property/asistencia",12350
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://es.dbpedia.org/property/asistencia",30806
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2015","http://es.dbpedia.org/property/body",0
