"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Town_(Malaysia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Town"
"http://es.dbpedia.org/resource/Pinang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Town"
"http://es.dbpedia.org/resource/Firefly_(aerolínea)","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/George_Town"
"http://es.dbpedia.org/resource/Cristin_Alexander","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/George_Town"
"http://es.dbpedia.org/resource/George_Town,_Penang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Town"
"http://es.dbpedia.org/resource/Copa_del_Caribe_de_1995","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/George_Town"
"http://es.dbpedia.org/resource/KOMTAR","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/George_Town"
"http://es.wikipedia.org/wiki/George_Town","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Town"
"http://es.dbpedia.org/resource/Yama_Sun_Oil","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/George_Town"
"http://es.dbpedia.org/resource/Selita_Ebanks","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/George_Town"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Penang","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/George_Town"
"http://es.dbpedia.org/resource/George_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/George_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/George_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/George_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/George_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/George_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/George_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/George_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/George_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Town","http://www.w3.org/2000/01/rdf-schema#label","George Town"
"http://es.dbpedia.org/resource/George_Town","http://www.w3.org/2000/01/rdf-schema#comment","George Town​ (malayo: Tanjung, chino: 喬治市, pinyin: Qiáozhì Shì) es una ciudad del Estado de Penang en Malasia. La ciudad está situada en el noreste de la Isla de Penang y tiene cerca de 220.000 habitantes, o unos 400.000 incluyendo los suburbios.George Town fue fundada en 1786 por el capitán Francis Light, un comerciante de la Compañía Británica de las Indias Orientales, como base de la compañía en los estados malayos. Obtuvo la isla del sultán de Kedah y construyó el fuerte Cornwallis en la esquina noreste de la isla. El fuerte se convirtió en el punto de referencia del creciente comercio y la población de la isla alcanzó los 12.000 habitantes en 1804."
"http://es.dbpedia.org/resource/George_Town","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015806"
"http://es.dbpedia.org/resource/George_Town","http://xmlns.com/foaf/0.1/name","George Town"
"http://es.dbpedia.org/resource/George_Town","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malasia"
"http://es.dbpedia.org/resource/George_Town","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Malasia"
"http://es.dbpedia.org/resource/George_Town","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Town"
"http://es.dbpedia.org/resource/George_Town","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/George_Town","http://es.dbpedia.org/property/bandera","Flag of Penang Island City Council.png"
