"subject","predicate","object"
"http://es.dbpedia.org/resource/Yūnagi_Union","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Ivory_(canción)"
"http://es.dbpedia.org/resource/Yūnagi_Union","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Ivory_(canción)"
"http://es.dbpedia.org/resource/Ivory_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ivory_(canción)"
"http://es.wikipedia.org/wiki/Ivory_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ivory_(canción)"
"http://es.dbpedia.org/resource/Few_Lights_Till_Night","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Ivory_(canción)"
"http://es.dbpedia.org/resource/Few_Lights_Till_Night","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ivory_(canción)"
"http://es.dbpedia.org/resource/Ivory_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ivory_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ivory_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ivory_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Ivory_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ivory_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ivory_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ivory_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
