"subject","predicate","object"
"http://es.dbpedia.org/resource/Nescafe_Dolca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nescafé"
"http://es.dbpedia.org/resource/Nescafé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Nescafé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nescafé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nescafé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nescafé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nescafé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Nescafé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Nescafé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Nescafé","http://www.w3.org/2000/01/rdf-schema#label","Nescafé"
"http://es.dbpedia.org/resource/Nescafé","http://www.w3.org/2000/01/rdf-schema#comment","Nescafé es una marca de café instantáneo, de las más vendidas en el mundo, de la compañía Nestlé. El nombre es una conjunción de las palabras ""Nestlé"" y el producto pulverizado, el café. Nescafé fue introducido en Suiza el 1 de abril de 1938​ después de ser tratado por siete años por  y equipo. En Estados Unidos la marca se llamó Nescafé durante los años 1950 y 1960. Posteriormente, Nestlé reemplazó Nescafé por una nueva marca llamada Taster's Choice. En 2003, la compañía reintrodujo la marca Nescafé, y el producto es actualmente conocido como Nescafé Taster's Choice."
"http://es.dbpedia.org/resource/Nescafé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t53r"
"http://es.dbpedia.org/resource/Nescafé","http://xmlns.com/foaf/0.1/name","Nescafé"
"http://es.dbpedia.org/resource/Nescafé","http://xmlns.com/foaf/0.1/homepage","http://www.nescafe.com/"
"http://es.dbpedia.org/resource/Nescafé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_café"
"http://es.dbpedia.org/resource/Nescafé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Nestlé"
"http://es.dbpedia.org/resource/Nescafé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nescafé"
"http://es.dbpedia.org/resource/Nescafé","http://es.dbpedia.org/property/eslogan","Todo comienza con un Nescafé"
"http://es.dbpedia.org/resource/Nescafé","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Café"
"http://es.dbpedia.org/resource/Nescafé","http://es.dbpedia.org/property/logo","Nescafé wordmark.svg"
"http://es.dbpedia.org/resource/Nescafé","http://es.dbpedia.org/property/nombre","Nescafé"
"http://es.dbpedia.org/resource/Nescafé","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Nescafé","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Multinacional"
"http://es.dbpedia.org/resource/Nescafé","http://dbpedia.org/ontology/wikiPageID",572838
"http://es.dbpedia.org/resource/Nescafé","http://dbpedia.org/ontology/wikiPageRevisionID",128323606
"http://es.dbpedia.org/resource/Nescafé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nescafe.com/"
"http://es.dbpedia.org/resource/Nescafé","http://dbpedia.org/ontology/wikiPageLength",4762
"http://es.dbpedia.org/resource/Nescafé","http://dbpedia.org/ontology/motto","Todo comienza con un Nescafé"
"http://es.dbpedia.org/resource/Nescafé","http://dbpedia.org/ontology/slogan","Todo comienza con un Nescafé"
"http://es.dbpedia.org/resource/Nescafé","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Café"
"http://es.dbpedia.org/resource/Nescafé","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Multinacional"
"http://es.dbpedia.org/resource/Nescafé","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Nescafé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nescafé?oldid=128323606&ns=0"
"http://es.dbpedia.org/resource/Nescafé","http://dbpedia.org/ontology/abstract","Nescafé es una marca de café instantáneo, de las más vendidas en el mundo, de la compañía Nestlé. El nombre es una conjunción de las palabras ""Nestlé"" y el producto pulverizado, el café. Nescafé fue introducido en Suiza el 1 de abril de 1938​ después de ser tratado por siete años por  y equipo. En Estados Unidos la marca se llamó Nescafé durante los años 1950 y 1960. Posteriormente, Nestlé reemplazó Nescafé por una nueva marca llamada Taster's Choice. En 2003, la compañía reintrodujo la marca Nescafé, y el producto es actualmente conocido como Nescafé Taster's Choice."
"http://es.dbpedia.org/resource/Nescafé_Dolca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nescafé"
"http://dbpedia.org/resource/Nescafé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nescafé"
"http://es.wikipedia.org/wiki/Nescafé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nescafé"
"http://es.dbpedia.org/resource/Kirma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nescafé"
