"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_de_Guiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Senegal"
"http://es.dbpedia.org/resource/Lago_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Senegal"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Senegal","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Senegal"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Senegal","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Senegal"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_África"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Senegal"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Senegal","http://dbpedia.org/ontology/wikiPageID",2598657
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Senegal","http://dbpedia.org/ontology/wikiPageRevisionID",65718170
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Senegal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Senegal?oldid=65718170&ns=14"
