"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Clarke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Clarke"
"http://es.dbpedia.org/resource/Estación_Díaz","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Clarke"
"http://es.dbpedia.org/resource/Estación_Díaz","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Clarke"
"http://es.dbpedia.org/resource/Estación_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Estación Clarke"
"http://es.dbpedia.org/resource/Estación_Clarke","http://www.w3.org/2000/01/rdf-schema#comment","Clarke (también llamada Carrizales) es una estación ferroviaria ubicada en la localidad homónima, Departamento Iriondo, Provincia de Santa Fe, Argentina."
"http://es.dbpedia.org/resource/Estación_Clarke","http://xmlns.com/foaf/0.1/name","Clarke"
"http://es.dbpedia.org/resource/Estación_Clarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Iriondo"
"http://es.dbpedia.org/resource/Estación_Clarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Estación_Clarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Clarke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Clarke"
"http://es.dbpedia.org/resource/Estación_Clarke","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Clarke","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Serodino"
"http://es.dbpedia.org/resource/Estación_Clarke","http://es.dbpedia.org/property/fin","Estación Tucumán Mitre"
"http://es.dbpedia.org/resource/Estación_Clarke","http://es.dbpedia.org/property/inicio","Estación Rosario Norte"
"http://es.dbpedia.org/resource/Estación_Clarke","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Estación_Retiro_Mitre"
"http://es.dbpedia.org/resource/Estación_Clarke","http://es.dbpedia.org/property/largaDist",""
"http://es.dbpedia.org/resource/Estación_Clarke","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Estación_Cevil_Pozo"
"http://es.dbpedia.org/resource/Estación_Clarke","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Clarke"
"http://es.dbpedia.org/resource/Estación_Clarke","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Clarke","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Clarke","http://es.dbpedia.org/property/nombre","Clarke"
