"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnaud_Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arnaud_Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arnaud_Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arnaud_Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arnaud_Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arnaud_Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arnaud_Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arnaud_Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arnaud_Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arnaud_Beltrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arnaud_Beltrame","http://www.w3.org/2000/01/rdf-schema#label","Arnaud Beltrame"
"http://es.dbpedia.org/resource/Arnaud_Beltrame","http://www.w3.org/2000/01/rdf-schema#comment","Arnaud Jean-Georges Beltrame (Étampes, Isla de Francia; 18 de abril de 1973-Trèbes, Occitania; 24 de marzo de 2018) fue teniente coronel de la Gendarmería Nacional francesa y subcomandante de la Gendarmería Departamental Aude Groupment,​ asesinado por un terrorista en Trèbes después de haberse cambiado por un rehén. El presidente francés Emmanuel Macron invitó a todos los franceses a rendir homenaje a su memoria.​"
"http://es.dbpedia.org/resource/Arnaud_Beltrame","http://xmlns.com/foaf/0.1/name","Arnaud Jean-Georges Beltrame"
"http://es.dbpedia.org/resource/Arnaud_Beltrame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Francia"
"http://es.dbpedia.org/resource/Arnaud_Beltrame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Arnaud_Beltrame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Francia"
"http://es.dbpedia.org/resource/Arnaud_Beltrame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_asesinados"
"http://es.dbpedia.org/resource/Arnaud_Beltrame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Arnaud_Beltrame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_el_ateísmo_o_agnosticismo"
"http://es.dbpedia.org/resource/Arnaud_Beltrame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arnaud_Beltrame"
"http://es.dbpedia.org/resource/Arnaud_Beltrame","http://es.dbpedia.org/property/lugarDeNacimiento","Étampes"
"http://es.dbpedia.org/resource/Arnaud_Beltrame","http://es.dbpedia.org/property/nombre","Arnaud Jean-Georges Beltrame"
"http://es.dbpedia.org/resource/Arnaud_Beltrame","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Étampes"
"http://es.dbpedia.org/resource/Arnaud_Beltrame","http://dbpedia.org/ontology/wikiPageID",8424478
"http://es.dbpedia.org/resource/Arnaud_Beltrame","http://dbpedia.org/ontology/wikiPageRevisionID",124176810
"http://es.dbpedia.org/resource/Arnaud_Beltrame","http://dbpedia.org/ontology/wikiPageLength",12547
"http://es.dbpedia.org/resource/Arnaud_Beltrame","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arnaud_Beltrame?oldid=124176810&ns=0"
"http://es.dbpedia.org/resource/Arnaud_Beltrame","http://dbpedia.org/ontology/abstract","Arnaud Jean-Georges Beltrame (Étampes, Isla de Francia; 18 de abril de 1973-Trèbes, Occitania; 24 de marzo de 2018) fue teniente coronel de la Gendarmería Nacional francesa y subcomandante de la Gendarmería Departamental Aude Groupment,​ asesinado por un terrorista en Trèbes después de haberse cambiado por un rehén. El presidente francés Emmanuel Macron invitó a todos los franceses a rendir homenaje a su memoria.​"
"http://es.wikipedia.org/wiki/Arnaud_Beltrame","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arnaud_Beltrame"
"http://dbpedia.org/resource/Arnaud_Beltrame","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arnaud_Beltrame"
