"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecuación_de_van't_Hoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuaciones_epónimas_de_la_química"
"http://es.dbpedia.org/resource/Categoría:Ecuaciones_epónimas_de_la_química","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ecuaciones_epónimas_de_la_química","http://www.w3.org/2000/01/rdf-schema#label","Ecuaciones epónimas de la química"
"http://es.dbpedia.org/resource/Categoría:Ecuaciones_epónimas_de_la_química","http://www.w3.org/2004/02/skos/core#prefLabel","Ecuaciones epónimas de la química"
"http://es.dbpedia.org/resource/Categoría:Ecuaciones_epónimas_de_la_química","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecuaciones_epónimas"
"http://es.dbpedia.org/resource/Categoría:Ecuaciones_epónimas_de_la_química","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_la_química"
"http://es.dbpedia.org/resource/Categoría:Ecuaciones_epónimas_de_la_química","http://dbpedia.org/ontology/wikiPageID",6272059
"http://es.dbpedia.org/resource/Categoría:Ecuaciones_epónimas_de_la_química","http://dbpedia.org/ontology/wikiPageRevisionID",73953400
"http://es.dbpedia.org/resource/Categoría:Ecuaciones_epónimas_de_la_química","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ecuaciones_epónimas_de_la_química?oldid=73953400&ns=14"
"http://es.dbpedia.org/resource/Modelo_de_Levenspiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuaciones_epónimas_de_la_química"
"http://es.dbpedia.org/resource/Ecuación_de_Nernst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuaciones_epónimas_de_la_química"
"http://es.dbpedia.org/resource/Ecuación_de_Callendar-Van_Dusen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuaciones_epónimas_de_la_química"
"http://es.dbpedia.org/resource/Ecuación_de_Van_der_Waals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuaciones_epónimas_de_la_química"
"http://es.dbpedia.org/resource/Ecuación_de_Arrhenius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuaciones_epónimas_de_la_química"
"http://es.dbpedia.org/resource/Ecuación_de_Eyring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuaciones_epónimas_de_la_química"
