"subject","predicate","object"
"http://es.dbpedia.org/resource/Baño_turco_del_príncipe_Miloš","http://www.w3.org/2000/01/rdf-schema#label","Baño turco del príncipe Miloš"
"http://es.dbpedia.org/resource/Baño_turco_del_príncipe_Miloš","http://www.w3.org/2000/01/rdf-schema#comment","El baño turco del príncipe Miloš​ en Belgrado, construido en el año 1836. Fue declarado un Monumento nacional en el año 1948.​"
"http://es.dbpedia.org/resource/Baño_turco_del_príncipe_Miloš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_culturales_de_la_Ciudad_de_Belgrado"
"http://es.dbpedia.org/resource/Baño_turco_del_príncipe_Miloš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Serbia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Baño_turco_del_príncipe_Miloš","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baño_turco_del_príncipe_Miloš"
"http://es.dbpedia.org/resource/Baño_turco_del_príncipe_Miloš","http://es.dbpedia.org/property/fundación",1836
"http://es.dbpedia.org/resource/Baño_turco_del_príncipe_Miloš","http://es.dbpedia.org/property/imagen","Фасдгфасдфг.JPG"
"http://es.dbpedia.org/resource/Baño_turco_del_príncipe_Miloš","http://es.dbpedia.org/property/imagenTamaño",260
"http://es.dbpedia.org/resource/Baño_turco_del_príncipe_Miloš","http://es.dbpedia.org/property/nombre","Baño turco del príncipe Miloš"
"http://es.dbpedia.org/resource/Baño_turco_del_príncipe_Miloš","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Baño_turco_del_príncipe_Miloš","http://es.dbpedia.org/property/sitioWeb","http://beogradskonasledje.rs/"
"http://es.dbpedia.org/resource/Baño_turco_del_príncipe_Miloš","http://dbpedia.org/ontology/wikiPageID",8044846
"http://es.dbpedia.org/resource/Baño_turco_del_príncipe_Miloš","http://dbpedia.org/ontology/wikiPageRevisionID",119181461
"http://es.dbpedia.org/resource/Baño_turco_del_príncipe_Miloš","http://dbpedia.org/ontology/wikiPageExternalLink","http://spomenicikulture.mi.sanu.ac.rs/list.php"
"http://es.dbpedia.org/resource/Baño_turco_del_príncipe_Miloš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heritage.gov.rs/latinica/nepokretna_kulturna_dobra.php"
"http://es.dbpedia.org/resource/Baño_turco_del_príncipe_Miloš","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100702232929/http:/www.savskivenac.rs/listsv/KulturnaBastina.pdf"
"http://es.dbpedia.org/resource/Baño_turco_del_príncipe_Miloš","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120305135731/http:/www.heritage-db.org/cir/nkd/lista"
"http://es.dbpedia.org/resource/Baño_turco_del_príncipe_Miloš","http://dbpedia.org/ontology/wikiPageExternalLink","http://beogradskonasledje.rs/"
"http://es.dbpedia.org/resource/Baño_turco_del_príncipe_Miloš","http://dbpedia.org/ontology/wikiPageLength",3823
"http://es.dbpedia.org/resource/Baño_turco_del_príncipe_Miloš","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baño_turco_del_príncipe_Miloš?oldid=119181461&ns=0"
"http://es.dbpedia.org/resource/Baño_turco_del_príncipe_Miloš","http://dbpedia.org/ontology/abstract","El baño turco del príncipe Miloš​ en Belgrado, construido en el año 1836. Fue declarado un Monumento nacional en el año 1948.​"
"http://es.dbpedia.org/resource/El_baño_turco_del_príncipe_Miloš_en_Belgrado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baño_turco_del_príncipe_Miloš"
"http://dbpedia.org/resource/Hammam_of_Prince_Miloš","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baño_turco_del_príncipe_Miloš"
"http://es.wikipedia.org/wiki/Baño_turco_del_príncipe_Miloš","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baño_turco_del_príncipe_Miloš"
