"subject","predicate","object"
"http://es.dbpedia.org/resource/Phillip_Rodriguez","http://www.w3.org/2000/01/rdf-schema#label","Phillip Rodriguez"
"http://es.dbpedia.org/resource/Phillip_Rodriguez","http://www.w3.org/2000/01/rdf-schema#comment","Phillip Rodríguez es un comediante, actor, locutor, comunicador social de la República Dominicana. Conocido por sus importantes trabajos en el Cine Dominicano así como en la Televisión Dominicana​​. Como actor, ha sido parte de algunos de los programas emblemáticos de la Televisión Dominicana como ""El Show del Medio Día"", ""Con Freddy y Punto"", ""Con Freddy y Milagros"" trabajando junto a figuras como Freddy Beras-Goico, Milagros Germán, , Raymond Pozo, entre otras importantes figuras del cine y la televisión nacional. Recientemente, ha sido parte del elenco del programa radial ""El Mañanero""​."
"http://es.dbpedia.org/resource/Phillip_Rodriguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Phillip_Rodriguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Phillip_Rodriguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana"
"http://es.dbpedia.org/resource/Phillip_Rodriguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phillip_Rodriguez"
"http://es.dbpedia.org/resource/Phillip_Rodriguez","http://dbpedia.org/ontology/wikiPageID",9277128
"http://es.dbpedia.org/resource/Phillip_Rodriguez","http://dbpedia.org/ontology/wikiPageRevisionID",124696771
"http://es.dbpedia.org/resource/Phillip_Rodriguez","http://dbpedia.org/ontology/wikiPageLength",4229
"http://es.dbpedia.org/resource/Phillip_Rodriguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phillip_Rodriguez?oldid=124696771&ns=0"
"http://es.dbpedia.org/resource/Phillip_Rodriguez","http://dbpedia.org/ontology/abstract","Phillip Rodríguez es un comediante, actor, locutor, comunicador social de la República Dominicana. Conocido por sus importantes trabajos en el Cine Dominicano así como en la Televisión Dominicana​​. Como actor, ha sido parte de algunos de los programas emblemáticos de la Televisión Dominicana como ""El Show del Medio Día"", ""Con Freddy y Punto"", ""Con Freddy y Milagros"" trabajando junto a figuras como Freddy Beras-Goico, Milagros Germán, , Raymond Pozo, entre otras importantes figuras del cine y la televisión nacional. Recientemente, ha sido parte del elenco del programa radial ""El Mañanero""​."
"http://es.wikipedia.org/wiki/Phillip_Rodriguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phillip_Rodriguez"
