"subject","predicate","object"
"http://dbpedia.org/resource/Galdr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galdr"
"http://es.dbpedia.org/resource/Galdr","http://www.w3.org/2000/01/rdf-schema#label","Galdr"
"http://es.dbpedia.org/resource/Galdr","http://www.w3.org/2000/01/rdf-schema#comment","Galdr (sing. galdr o galðr, cf. inglés antiguo: gealdor o galdor) es una palabra del noruego antiguo para referirse a ""encantamiento, hechizo"", y se usaba en relación con ciertos rituales.​ Era utilizado por hombres y por mujeres.​ Algunos estudiosos proponen que los recitaban en falsetto (gala).​​"
"http://es.dbpedia.org/resource/Galdr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sn_l"
"http://es.dbpedia.org/resource/Galdr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brujería"
"http://es.dbpedia.org/resource/Galdr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chamanismo_europeo"
"http://es.dbpedia.org/resource/Galdr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_nórdica"
"http://es.dbpedia.org/resource/Galdr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vida_y_costumbres_en_la_Era_vikinga"
"http://es.dbpedia.org/resource/Galdr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magia_rúnica"
"http://es.dbpedia.org/resource/Galdr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galdr"
"http://es.dbpedia.org/resource/Galdr","http://dbpedia.org/ontology/wikiPageID",5685221
"http://es.dbpedia.org/resource/Galdr","http://dbpedia.org/ontology/wikiPageRevisionID",117091931
"http://es.dbpedia.org/resource/Galdr","http://dbpedia.org/ontology/wikiPageLength",5534
"http://es.dbpedia.org/resource/Galdr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galdr?oldid=117091931&ns=0"
"http://es.dbpedia.org/resource/Galdr","http://dbpedia.org/ontology/abstract","Galdr (sing. galdr o galðr, cf. inglés antiguo: gealdor o galdor) es una palabra del noruego antiguo para referirse a ""encantamiento, hechizo"", y se usaba en relación con ciertos rituales.​ Era utilizado por hombres y por mujeres.​ Algunos estudiosos proponen que los recitaban en falsetto (gala).​​"
"http://es.wikipedia.org/wiki/Galdr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galdr"
