"subject","predicate","object"
"http://dbpedia.org/resource/Sensory_memory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Memoria_sensorial"
"http://es.dbpedia.org/resource/Memoria_sensorial","http://www.w3.org/2000/01/rdf-schema#label","Memoria sensorial"
"http://es.dbpedia.org/resource/Memoria_sensorial","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina memoria sensorial a la habilidad de retener impresiones de información sensorial después de que el estímulo original haya cesado. Hace referencia a objetos detectados por los receptores sensoriales los cuales son retenidos temporalmente en los registros sensoriales que a su vez poseen una gran capacidad de almacenamiento de información precategorial, pero que solo son capaces de mantener imágenes precisas de información sensorial por espacio muy limitado. Las dos clases de memoria sensorial que han sido más exploradas son la icónica y la ecoica."
"http://es.dbpedia.org/resource/Memoria_sensorial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012w4g0v"
"http://es.dbpedia.org/resource/Memoria_sensorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_psicología"
"http://es.dbpedia.org/resource/Memoria_sensorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Percepción"
"http://es.dbpedia.org/resource/Memoria_sensorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memoria"
"http://es.dbpedia.org/resource/Memoria_sensorial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Memoria_sensorial"
"http://es.dbpedia.org/resource/Memoria_sensorial","http://dbpedia.org/ontology/wikiPageID",748764
"http://es.dbpedia.org/resource/Memoria_sensorial","http://dbpedia.org/ontology/wikiPageRevisionID",126239939
"http://es.dbpedia.org/resource/Memoria_sensorial","http://dbpedia.org/ontology/wikiPageLength",3641
"http://es.dbpedia.org/resource/Memoria_sensorial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Memoria_sensorial?oldid=126239939&ns=0"
"http://es.dbpedia.org/resource/Memoria_sensorial","http://dbpedia.org/ontology/abstract","Se denomina memoria sensorial a la habilidad de retener impresiones de información sensorial después de que el estímulo original haya cesado. Hace referencia a objetos detectados por los receptores sensoriales los cuales son retenidos temporalmente en los registros sensoriales que a su vez poseen una gran capacidad de almacenamiento de información precategorial, pero que solo son capaces de mantener imágenes precisas de información sensorial por espacio muy limitado. Las dos clases de memoria sensorial que han sido más exploradas son la icónica y la ecoica."
"http://es.wikipedia.org/wiki/Memoria_sensorial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Memoria_sensorial"
