"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_José_Puertas_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_José_Puertas_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://es.dbpedia.org/resource/Francisco_José_Puertas_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_José_Puertas_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://es.dbpedia.org/resource/Francisco_José_Puertas_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_José_Puertas_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francisco_José_Puertas_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_José_Puertas_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_José_Puertas_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_José_Puertas_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_José_Puertas_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_José_Puertas_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_José_Puertas_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_José_Puertas_Soto","http://www.w3.org/2000/01/rdf-schema#label","Francisco José Puertas Soto"
"http://es.dbpedia.org/resource/Francisco_José_Puertas_Soto","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Puertas es un jugador de rugby español actualmente retirado. Podía jugar tanto de ala como de zaguero. Ostenta el récord de caps en la Selección española de rugby con un total de 93 entre 1994 y 2001. Participó con el combinado nacional en el Mundial de rugby de Gales de 1999 jugando dos partidos como titular."
"http://es.dbpedia.org/resource/Francisco_José_Puertas_Soto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ccjz2"
"http://es.dbpedia.org/resource/Francisco_José_Puertas_Soto","http://xmlns.com/foaf/0.1/name","Francisco José Puertas Soto"
"http://es.dbpedia.org/resource/Francisco_José_Puertas_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Francisco_José_Puertas_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_España"
"http://es.dbpedia.org/resource/Francisco_José_Puertas_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_España"
"http://es.dbpedia.org/resource/Francisco_José_Puertas_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lazcano"
"http://es.dbpedia.org/resource/Francisco_José_Puertas_Soto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_José_Puertas_Soto"
"http://es.dbpedia.org/resource/Francisco_José_Puertas_Soto","http://es.dbpedia.org/property/altura",1.85
"http://es.dbpedia.org/resource/Francisco_José_Puertas_Soto","http://es.dbpedia.org/property/anoNacional",1996
"http://es.dbpedia.org/resource/Francisco_José_Puertas_Soto","http://es.dbpedia.org/property/club","Ordizia Rugby"
