"subject","predicate","object"
"http://es.dbpedia.org/resource/Mionica","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Ražanj","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Ćićevac","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Despotovac","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Babušnica","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Bojnik","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Irig","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Smederevska_Palanka","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Velika_Plana","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Bečej","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Doljevac","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Kuršumlija","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Ub_(Serbia)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Surdulica","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Koceljeva","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Lajkovac","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Žabari","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Knjaževac","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Municipio_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Serbia"
"http://es.dbpedia.org/resource/Municipio_de_Serbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Municipio_de_Serbia","http://dbpedia.org/ontology/wikiPageID",8903140
"http://es.dbpedia.org/resource/Municipio_de_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",115570482
"http://es.dbpedia.org/resource/Municipio_de_Serbia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_(Serbia)"
"http://es.dbpedia.org/resource/Municipio_de_Serbia","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Municipio_de_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Serbia?oldid=115570482&ns=0"
"http://es.dbpedia.org/resource/Knić","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Lapovo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Kovačica","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Lebane","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Bački_Petrovac","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Bogatić","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Medveđa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Žabalj","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Bačka_Topola","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Beočin","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Odžaci","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Svilajnac","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Prokuplje","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Sečanj","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Bosilegrad","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Ljubovija","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Merošina","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Priboj","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Topola","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Varvarin","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.wikipedia.org/wiki/Municipio_de_Serbia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Plandište","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Kladovo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Malo_Crniće","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Lazarevac","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
"http://es.dbpedia.org/resource/Novi_Bečej","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Serbia"
