"subject","predicate","object"
"http://es.dbpedia.org/resource/Cetomimus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cetomimiformes"
"http://es.dbpedia.org/resource/Cetomimus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cetomimiformes"
"http://es.dbpedia.org/resource/Ataxolepis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cetomimiformes"
"http://es.dbpedia.org/resource/Ataxolepis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cetomimiformes"
"http://es.dbpedia.org/resource/Cetomimiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cetomimiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Cetomimiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cetomimiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cetomimiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Cetomimiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cetomimiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cetomimiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cetomimiformes","http://www.w3.org/2000/01/rdf-schema#label","Cetomimiformes"
"http://es.dbpedia.org/resource/Cetomimiformes","http://www.w3.org/2000/01/rdf-schema#comment","Los peces-ballena (Cetomimiformes) son un orden de peces marinos teleósteos del superorden acantopterigios, aunque algunas autoridades​ los encuadran dentro del muy parecido orden Stephanoberyciformes, llamándoles superfamilia Cetomimoidea."
"http://es.dbpedia.org/resource/Cetomimiformes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02csrv"
"http://es.dbpedia.org/resource/Cetomimiformes","http://xmlns.com/foaf/0.1/name","Peces-ballena"
"http://es.dbpedia.org/resource/Cetomimiformes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetomimiformes"
"http://es.dbpedia.org/resource/Cetomimiformes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cetomimiformes"
