"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_La_Granja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Curicó"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Curicó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Curicó","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Curicó"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Curicó","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Curicó"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Curicó","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Curicó"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Curicó","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Chile_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Curicó","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_de_la_Región_del_Maule"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Curicó","http://dbpedia.org/ontology/wikiPageID",7543231
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Curicó","http://dbpedia.org/ontology/wikiPageRevisionID",100115685
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Curicó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Curicó?oldid=100115685&ns=14"
"http://es.dbpedia.org/resource/Club_Deportivo_Alianza_de_Curicó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Curicó"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_1953","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Curicó"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Curicó"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_1957","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Curicó"
"http://es.dbpedia.org/resource/Provincial_Curicó_Basquetbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Curicó"
"http://es.dbpedia.org/resource/Gimnasio_Abraham_Milad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Curicó"
"http://es.dbpedia.org/resource/Medialuna_de_Curicó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Curicó"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Liceo_Curicó","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Curicó"
"http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Luis_Cruz_Martínez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Curicó"
