"subject","predicate","object"
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://www.w3.org/2000/01/rdf-schema#label","Grande Rivière (Léogâne)"
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://www.w3.org/2000/01/rdf-schema#comment","La sección de Grande Rivière es una sección de comuna que forma parte de la comuna haitiana de Léogâne."
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://xmlns.com/foaf/0.1/name","Grande Rivière"
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secciones_de_comuna_de_Haití"
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grande_Rivière_(Léogâne)"
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://es.dbpedia.org/property/imageninferior","Pon de Brache, Léogâne - panoramio.jpg"
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://es.dbpedia.org/property/imageninferiorPie","El río Momance a su paso por la sección"
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://es.dbpedia.org/property/mapaLoc","Haití"
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://es.dbpedia.org/property/nombre","Grande Rivière"
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://es.dbpedia.org/property/población",14873
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Oeste_(Haití)"
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Léogâne"
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://es.dbpedia.org/property/superior",21
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Léogâne"
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://es.dbpedia.org/property/superior",3
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://es.dbpedia.org/property/superior",6
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://es.dbpedia.org/property/tipoSuperior","Número"
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Habitación_(entidad_subnacional)"
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Haití"
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://dbpedia.org/ontology/wikiPageID",8318187
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://dbpedia.org/ontology/wikiPageRevisionID",123710993
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://dbpedia.org/ontology/wikiPageLength",2444
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://dbpedia.org/ontology/populationTotal",14873
"http://es.dbpedia.org/resource/Grande_Rivière_(Léogâne)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Haití"
