"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Jacut-les-Pins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Jacut-les-Pins"
"http://es.wikipedia.org/wiki/Saint-Jacut-les-Pins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Jacut-les-Pins"
"http://es.dbpedia.org/resource/Saint_Jacut-les-Pins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jacut-les-Pins"
"http://es.dbpedia.org/resource/Saint_Jacut_les-Pins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jacut-les-Pins"
"http://es.dbpedia.org/resource/Saint_Jacut_les_Pins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jacut-les-Pins"
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jacut-les-Pins"
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jacut-les-Pins  (en bretón Sant-Yagu-ar-Bineg, en galó Saent-Jigu) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Vannes y cantón de Allaire."
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cc03f"
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://xmlns.com/foaf/0.1/name","Saent-Jigu"
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://xmlns.com/foaf/0.1/name","Sant-Yagu-ar-Bineg"
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://xmlns.com/foaf/0.1/name","Saint-Jacut-les-Pins"
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morbihan"
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Jacut-les-Pins"
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://es.dbpedia.org/property/códigoPostal",56220
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://es.dbpedia.org/property/dirigentesNombres","Alain Hercouët"
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://es.dbpedia.org/property/elevaciónAlta",88
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://es.dbpedia.org/property/elevaciónBaja",2
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://es.dbpedia.org/property/gentilicio","Jacutais, Jacutaises"
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://es.dbpedia.org/property/nombre","Saint-Jacut-les-Pins"
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://es.dbpedia.org/property/nombre","Sant-Yagu-ar-Bineg"
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://es.dbpedia.org/property/nombre","Saent-Jigu"
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://es.dbpedia.org/property/población",1552
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Redon"
"http://es.dbpedia.org/resource/Saint-Jacut-les-Pins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vannes"
