"subject","predicate","object"
"http://dbpedia.org/resource/2003_WNBA_season","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_2003_de_la_WNBA"
"http://es.dbpedia.org/resource/2003_WNBA_season","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temporada_2003_de_la_WNBA"
"http://es.dbpedia.org/resource/Temporada_2003_de_la_WNBA","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2003 de la WNBA"
"http://es.dbpedia.org/resource/Temporada_2003_de_la_WNBA","http://www.w3.org/2000/01/rdf-schema#comment","La Temporada 2003 de la WNBA fue la séptima en la historia de la Women's National Basketball Association. Fue la primera temporada en la que hubo equipos recolocados en otras ciudades, equipos desaparecidos y además, por primera vez hubo equipos sin un equipo hermano en la NBA con el que compartiera propietario. Las Orlando Miracle fueron recolocadas en Connecticuty se convirtieron en las Connecticut Sun, las Utah Starzz se marcharon a San Antonio, Texas para pasar a ser las San Antonio Silver Stars. Por otro lado, las Miami Sol y las Portland Fire desaparecieron, mientras que las Charlotte Sting se convirtieron en el segundo equipo de la WNBA que no compartía propietaro con alguno de la NBA."
"http://es.dbpedia.org/resource/Temporada_2003_de_la_WNBA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_WNBA"
"http://es.dbpedia.org/resource/Temporada_2003_de_la_WNBA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2003"
"http://es.dbpedia.org/resource/Temporada_2003_de_la_WNBA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_2003_de_la_WNBA"
"http://es.dbpedia.org/resource/Temporada_2003_de_la_WNBA","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/WNBA"
"http://es.dbpedia.org/resource/Temporada_2003_de_la_WNBA","http://es.dbpedia.org/property/anterior",2002
"http://es.dbpedia.org/resource/Temporada_2003_de_la_WNBA","http://es.dbpedia.org/property/conf1Champ","http://es.dbpedia.org/resource/Dallas_Wings"
"http://es.dbpedia.org/resource/Temporada_2003_de_la_WNBA","http://es.dbpedia.org/property/conf2Champ","http://es.dbpedia.org/resource/Los_Angeles_Sparks"
"http://es.dbpedia.org/resource/Temporada_2003_de_la_WNBA","http://es.dbpedia.org/property/conf2RunnerUp","http://es.dbpedia.org/resource/Sacramento_Monarchs"
"http://es.dbpedia.org/resource/Temporada_2003_de_la_WNBA","http://es.dbpedia.org/property/finals",2003
"http://es.dbpedia.org/resource/Temporada_2003_de_la_WNBA","http://es.dbpedia.org/property/finalsMvp","Ruth Riley"
"http://es.dbpedia.org/resource/Temporada_2003_de_la_WNBA","http://es.dbpedia.org/property/group","Conferencia Este"
"http://es.dbpedia.org/resource/Temporada_2003_de_la_WNBA","http://es.dbpedia.org/property/group","Conferencia Oeste"
"http://es.dbpedia.org/resource/Temporada_2003_de_la_WNBA","http://es.dbpedia.org/property/mvp","Lauren Jackson"
"http://es.dbpedia.org/resource/Temporada_2003_de_la_WNBA","http://es.dbpedia.org/property/noOfTeams",14
"http://es.dbpedia.org/resource/Temporada_2003_de_la_WNBA","http://es.dbpedia.org/property/playoffs",2003
"http://es.dbpedia.org/resource/Temporada_2003_de_la_WNBA","http://es.dbpedia.org/property/rd",1
"http://es.dbpedia.org/resource/Temporada_2003_de_la_WNBA","http://es.dbpedia.org/property/rd","Finales de la WNBA"
"http://es.dbpedia.org/resource/Temporada_2003_de_la_WNBA","http://es.dbpedia.org/property/rd","Finales de Conferencia"
"http://es.dbpedia.org/resource/Temporada_2003_de_la_WNBA","http://es.dbpedia.org/property/rd","Mejor de 3"
"http://es.dbpedia.org/resource/Temporada_2003_de_la_WNBA","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Temporada_2003_de_la_WNBA","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/Temporada_2003_de_la_WNBA","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Temporada_2003_de_la_WNBA","http://es.dbpedia.org/property/rd1Seed","E4"
"http://es.dbpedia.org/resource/Temporada_2003_de_la_WNBA","http://es.dbpedia.org/property/rd1Seed","W4"
"http://es.dbpedia.org/resource/Temporada_2003_de_la_WNBA","http://es.dbpedia.org/property/rd1Seed","W3"
