"subject","predicate","object"
"http://es.dbpedia.org/resource/Fantasma_de_Cock_Lane","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(novela)"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Historia de dos ciudades (novela)"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Historia de dos ciudades (título original, A Tale of Two Cities) es una novela del escritor británico Charles Dickens. En esta novela histórica se narra la vida en el siglo XVIII, en la época de la Revolución francesa. La historia se desarrolla en dos países: Inglaterra y Francia, y en las ciudades de Londres y París en la época de los albores de la Revolución francesa. La primera ciudad simbolizaría de algún modo la paz y la tranquilidad, la vida sencilla y ordenada; mientras la segunda representaría la agitación, el desafío y el caos, el conflicto entre dos mundos en una época en la que se anuncia drásticos cambios sociales."
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c55p"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(novela)","http://xmlns.com/foaf/0.1/name","Historia de Dos Ciudades"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(novela)","http://xmlns.com/foaf/0.1/name","A Tale of Two Cities"
"http://es.dbpedia.org/resource/Historia_de_dos_ciudades_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_adaptadas_a_la_televisión"
