"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Kursk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Kursk","http://www.w3.org/2000/01/rdf-schema#label","Ríos del óblast de Kursk"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Kursk","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos del óblast de Kursk"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Kursk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Rusia_por_óblast"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Kursk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Kursk"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Kursk","http://dbpedia.org/ontology/wikiPageID",2588269
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Kursk","http://dbpedia.org/ontology/wikiPageRevisionID",83800484
"http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Kursk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_del_óblast_de_Kursk?oldid=83800484&ns=14"
"http://es.dbpedia.org/resource/Río_Sev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Kursk"
"http://es.dbpedia.org/resource/Río_Psel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Kursk"
"http://es.dbpedia.org/resource/Río_Seim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Kursk"
"http://es.dbpedia.org/resource/Río_Oskol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Kursk"
