"subject","predicate","object"
"http://es.dbpedia.org/resource/Eincheville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grostenquin"
"http://es.dbpedia.org/resource/Leyviller","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grostenquin"
"http://es.dbpedia.org/resource/Vahl-Ebersing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grostenquin"
"http://es.dbpedia.org/resource/Morhange","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grostenquin"
"http://es.dbpedia.org/resource/Hellimer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grostenquin"
"http://es.dbpedia.org/resource/Viller","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grostenquin"
"http://es.dbpedia.org/resource/Brulange","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grostenquin"
"http://es.dbpedia.org/resource/Landroff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grostenquin"
"http://es.dbpedia.org/resource/Biding","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grostenquin"
"http://es.dbpedia.org/resource/Destry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grostenquin"
"http://es.dbpedia.org/resource/Suisse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grostenquin"
"http://es.wikipedia.org/wiki/Cantón_de_Grostenquin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Grostenquin"
"http://es.dbpedia.org/resource/Grostenquin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grostenquin"
"http://es.dbpedia.org/resource/Racrange","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grostenquin"
"http://es.dbpedia.org/resource/Lelling","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grostenquin"
"http://es.dbpedia.org/resource/Boustroff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grostenquin"
"http://es.dbpedia.org/resource/Harprich","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grostenquin"
"http://es.dbpedia.org/resource/Bistroff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grostenquin"
"http://es.dbpedia.org/resource/Maxstadt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grostenquin"
"http://es.dbpedia.org/resource/Guessling-Hémering","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grostenquin"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grostenquin"
"http://es.dbpedia.org/resource/Bérig-Vintrange","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grostenquin"
"http://es.dbpedia.org/resource/Freybouse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grostenquin"
"http://es.dbpedia.org/resource/Erstroff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grostenquin"
"http://es.dbpedia.org/resource/Petit-Tenquin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grostenquin"
"http://es.dbpedia.org/resource/Cantón_de_Grostenquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Grostenquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Grostenquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
