"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aegorhinus_vitulus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aegorhinus_vitulus"
"http://es.dbpedia.org/resource/Caballito_del_monte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aegorhinus_vitulus"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://www.w3.org/2000/01/rdf-schema#label","Aegorhinus vitulus"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://www.w3.org/2000/01/rdf-schema#comment","El caballito (Aegorhinus vitulus) es una especie de insecto de la familia Curculionidae.​"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://xmlns.com/foaf/0.1/name","Caballito"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Chile"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Fabricius"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Argentina"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_descritos_en_1775"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curculionidae"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aegorhinus_vitulus"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curculionidae"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aegorhinus"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cucujiformia"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://es.dbpedia.org/property/name","Caballito"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://es.dbpedia.org/property/species","A. vitulus"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://es.dbpedia.org/property/speciesAuthority","Fabricius, 1775"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://es.dbpedia.org/property/subdivision","* Aegorhinus vitulus vitulus"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cyclominae"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Curculionoidea"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Aterpini"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://dbpedia.org/ontology/wikiPageID",7648082
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://dbpedia.org/ontology/wikiPageRevisionID",122493990
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://dbpedia.org/ontology/wikiPageLength",2833
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curculionoidea"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyclominae"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aterpini"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curculionidae"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aegorhinus"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cucujiformia"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aegorhinus_vitulus?oldid=122493990&ns=0"
"http://es.dbpedia.org/resource/Aegorhinus_vitulus","http://dbpedia.org/ontology/abstract","El caballito (Aegorhinus vitulus) es una especie de insecto de la familia Curculionidae.​"
"http://es.dbpedia.org/resource/Cabrito_del_roble","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aegorhinus_vitulus"
