"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kazimierz_Świtalski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kazimierz_Świtalski"
"http://dbpedia.org/resource/Kazimierz_Świtalski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kazimierz_Świtalski"
"http://es.dbpedia.org/resource/Kazimierz_Świtalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kazimierz_Świtalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kazimierz_Świtalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Kazimierz_Świtalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kazimierz_Świtalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kazimierz_Świtalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kazimierz_Świtalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kazimierz_Świtalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Kazimierz_Świtalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kazimierz_Świtalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Kazimierz_Świtalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kazimierz_Świtalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Kazimierz_Świtalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kazimierz_Świtalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kazimierz_Świtalski","http://www.w3.org/2000/01/rdf-schema#label","Kazimierz Świtalski"
"http://es.dbpedia.org/resource/Kazimierz_Świtalski","http://www.w3.org/2000/01/rdf-schema#comment","Kazimierz Świtalski (Sanok, 4 de marzo de 1886–Varsovia, 28 de diciembre de 1962) fue un político polaco, primer ministro en 1929 durante la Segunda República Polaca."
"http://es.dbpedia.org/resource/Kazimierz_Świtalski","http://xmlns.com/foaf/0.1/name","Kazimierz Świtalski"
