"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucky_Luke:_Siguiendo_la_Pista_de_los_Dalton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucky_Luke_(videojuego_de_1998)"
"http://es.dbpedia.org/resource/Lucky_Luke:_On_the_Daltons'_Trail","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucky_Luke_(videojuego_de_1998)"
"http://es.dbpedia.org/resource/Lucky_Luke_(Videojuego_de_1998)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucky_Luke_(videojuego_de_1998)"
"http://es.dbpedia.org/resource/Lucky_Luke:_On_the_Dalton's_Trail","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucky_Luke_(videojuego_de_1998)"
"http://es.dbpedia.org/resource/Lucky_Luke_(videojuego_de_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lucky_Luke_(videojuego_de_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lucky_Luke_(videojuego_de_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Lucky_Luke_(videojuego_de_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lucky_Luke_(videojuego_de_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucky_Luke_(videojuego_de_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Lucky_Luke_(videojuego_de_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Lucky_Luke_(videojuego_de_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Lucky_Luke_(videojuego_de_1998)","http://www.w3.org/2000/01/rdf-schema#label","Lucky Luke (videojuego de 1998)"
"http://es.dbpedia.org/resource/Lucky_Luke_(videojuego_de_1998)","http://www.w3.org/2000/01/rdf-schema#comment","Lucky Luke es un videojuego de acción de 1998. Fue publicado originalmente para PlayStation por Ocean en Europa,  en Japón e Infogrames en Estados Unidos. En el año 2000 salió para Windows con el título Lucky Luke: On the Daltons' Trail. 
*  Datos: Q16593984"
"http://es.dbpedia.org/resource/Lucky_Luke_(videojuego_de_1998)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1998"
"http://es.dbpedia.org/resource/Lucky_Luke_(videojuego_de_1998)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Francia"
"http://es.dbpedia.org/resource/Lucky_Luke_(videojuego_de_1998)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_plataformas"
"http://es.dbpedia.org/resource/Lucky_Luke_(videojuego_de_1998)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción"
"http://es.dbpedia.org/resource/Lucky_Luke_(videojuego_de_1998)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Infogrames"
"http://es.dbpedia.org/resource/Lucky_Luke_(videojuego_de_1998)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Estados_Unidos/Artículos"
"http://es.dbpedia.org/resource/Lucky_Luke_(videojuego_de_1998)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Lucky_Luke_(videojuego_de_1998)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation"
