"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Tunja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Políticos de Colombia por localidad"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de Colombia por localidad"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia_por_localidad","http://dbpedia.org/ontology/wikiPageID",9369243
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",125108128
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_Colombia_por_localidad?oldid=125108128&ns=14"
