"subject","predicate","object"
"http://es.dbpedia.org/resource/Villers_Plouich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villers-Plouich"
"http://es.dbpedia.org/resource/Villers-Plouich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villers-Plouich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villers-Plouich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villers-Plouich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villers-Plouich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villers-Plouich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villers-Plouich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villers-Plouich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villers-Plouich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villers-Plouich","http://www.w3.org/2000/01/rdf-schema#label","Villers-Plouich"
"http://es.dbpedia.org/resource/Villers-Plouich","http://www.w3.org/2000/01/rdf-schema#comment","Villers-Plouich  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Cambrai y cantón de Marcoing."
"http://es.dbpedia.org/resource/Villers-Plouich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qflg4"
"http://es.dbpedia.org/resource/Villers-Plouich","http://xmlns.com/foaf/0.1/name","Villers-Plouich"
"http://es.dbpedia.org/resource/Villers-Plouich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Villers-Plouich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villers-Plouich"
"http://es.dbpedia.org/resource/Villers-Plouich","http://es.dbpedia.org/property/códigoPostal",59231
"http://es.dbpedia.org/resource/Villers-Plouich","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Villers-Plouich","http://es.dbpedia.org/property/dirigentesNombres","Raymond Machut"
"http://es.dbpedia.org/resource/Villers-Plouich","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Villers-Plouich","http://es.dbpedia.org/property/elevaciónAlta",131
"http://es.dbpedia.org/resource/Villers-Plouich","http://es.dbpedia.org/property/elevaciónBaja",78
"http://es.dbpedia.org/resource/Villers-Plouich","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villers-Plouich","http://es.dbpedia.org/property/gentilicio","Villersois"
"http://es.dbpedia.org/resource/Villers-Plouich","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Villers-Plouich","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Villers-Plouich","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Villers-Plouich","http://es.dbpedia.org/property/nombre","Villers-Plouich"
"http://es.dbpedia.org/resource/Villers-Plouich","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Villers-Plouich","http://es.dbpedia.org/property/población",398
"http://es.dbpedia.org/resource/Villers-Plouich","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Villers-Plouich","http://es.dbpedia.org/property/superficie",1097
"http://es.dbpedia.org/resource/Villers-Plouich","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Villers-Plouich","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Marcoing"
"http://es.dbpedia.org/resource/Villers-Plouich","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Vacquerie"
"http://es.dbpedia.org/resource/Villers-Plouich","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cambrai"
"http://es.dbpedia.org/resource/Villers-Plouich","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Villers-Plouich","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Villers-Plouich","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Villers-Plouich","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Villers-Plouich","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Villers-Plouich","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Villers-Plouich","http://dbpedia.org/ontology/wikiPageID",2083531
"http://es.dbpedia.org/resource/Villers-Plouich","http://dbpedia.org/ontology/wikiPageRevisionID",120263723
"http://es.dbpedia.org/resource/Villers-Plouich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/059/059625.html"
