"subject","predicate","object"
"http://dbpedia.org/resource/Islamic_culture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_musulmana"
"http://es.dbpedia.org/resource/Literatura_musulmana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_musulmana"
"http://es.dbpedia.org/resource/Cultura_musulmana","http://www.w3.org/2000/01/rdf-schema#label","Cultura musulmana"
"http://es.dbpedia.org/resource/Cultura_musulmana","http://www.w3.org/2000/01/rdf-schema#comment","Cultura de tu musulmana es la expresión utilizada por los historiadores para describir todas las prácticas culturales de los pueblos islámicos, sobre todo en el pasado. Se considera que la cultura musulmana ante la Edad media en el occidente, época que coincide con la máxima extensión que llegaron a tener los diferentes reinos del tronco musulmán. Toda la cultura musulmana estuvo condicionada por un elemento dominante: la religión. Esta se transmitía por medio de escuelas y universidades que proliferaron a lo largo y ancho de todo el imperio financiadas por los propios."
"http://es.dbpedia.org/resource/Cultura_musulmana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0682hv"
"http://es.dbpedia.org/resource/Cultura_musulmana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam"
"http://es.dbpedia.org/resource/Cultura_musulmana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_musulmana"
"http://es.dbpedia.org/resource/Cultura_musulmana","http://dbpedia.org/ontology/wikiPageID",758353
"http://es.dbpedia.org/resource/Cultura_musulmana","http://dbpedia.org/ontology/wikiPageRevisionID",130408268
"http://es.dbpedia.org/resource/Cultura_musulmana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090420125427/http:/www.libreria-mundoarabe.com/alifnun.htm"
"http://es.dbpedia.org/resource/Cultura_musulmana","http://dbpedia.org/ontology/wikiPageLength",8312
"http://es.dbpedia.org/resource/Cultura_musulmana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultura_musulmana?oldid=130408268&ns=0"
"http://es.dbpedia.org/resource/Cultura_musulmana","http://dbpedia.org/ontology/abstract","Cultura de tu musulmana es la expresión utilizada por los historiadores para describir todas las prácticas culturales de los pueblos islámicos, sobre todo en el pasado. Se considera que la cultura musulmana ante la Edad media en el occidente, época que coincide con la máxima extensión que llegaron a tener los diferentes reinos del tronco musulmán. Toda la cultura musulmana estuvo condicionada por un elemento dominante: la religión. Esta se transmitía por medio de escuelas y universidades que proliferaron a lo largo y ancho de todo el imperio financiadas por los propios."
"http://es.dbpedia.org/resource/Cultura_islamica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_musulmana"
"http://es.dbpedia.org/resource/Cultura_islámica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_musulmana"
"http://es.wikipedia.org/wiki/Cultura_musulmana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_musulmana"
