"subject","predicate","object"
"http://es.dbpedia.org/resource/Nakheel_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nakheel_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nakheel_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nakheel_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nakheel_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Nakheel_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Nakheel_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Nakheel_Tower","http://www.w3.org/2000/01/rdf-schema#label","Nakheel Tower"
"http://es.dbpedia.org/resource/Nakheel_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La Nakheel Tower fue una propuesta de rascacielos en la ciudad de Dubái (Emiratos Árabes Unidos), el cual esta cancelado de forma no oficial desde el 2008, ya que nunca se llegó a nombrar como proyecto cancelado por parte de la empresa Nakheel. Este proyecto comenzó a construirse en 2008 y mediría más de un kilómetro de altura. Fue conocido en las fases previas de su diseño con el nombre de Al Burj (La Torre, en árabe). Pero por motivos de confusión con el actual Burj Al Arab, fue desechado.​"
"http://es.dbpedia.org/resource/Nakheel_Tower","http://xmlns.com/foaf/0.1/name","Nakheel Tower (البرج)"
"http://es.dbpedia.org/resource/Nakheel_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_cancelados_de_más_de_500_m"
"http://es.dbpedia.org/resource/Nakheel_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Emiratos_Árabes_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nakheel_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Dubái"
"http://es.dbpedia.org/resource/Nakheel_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Nakheel_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nakheel_Tower"
"http://es.dbpedia.org/resource/Nakheel_Tower","http://es.dbpedia.org/property/antena","+ 1.000 m"
"http://es.dbpedia.org/resource/Nakheel_Tower","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Woods_Bagot"
"http://es.dbpedia.org/resource/Nakheel_Tower","http://es.dbpedia.org/property/azotea","+ 1.000 m"
"http://es.dbpedia.org/resource/Nakheel_Tower","http://es.dbpedia.org/property/estado","Nunca construido"
