"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aitor_Kintana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aitor_Kintana"
"http://es.dbpedia.org/resource/Aitor_Kintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aitor_Kintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aitor_Kintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aitor_Kintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aitor_Kintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aitor_Kintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aitor_Kintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aitor_Kintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aitor_Kintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aitor_Kintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aitor_Kintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aitor_Kintana","http://www.w3.org/2000/01/rdf-schema#label","Aitor Kintana"
"http://es.dbpedia.org/resource/Aitor_Kintana","http://www.w3.org/2000/01/rdf-schema#comment","Aitor Kintana Zarate, nacido el 15 de julio de 1975 en Vitoria (Álava, España), es un ciclista español, ex–profesional. Debutó como profesional en 1998 con el equipo Euskaltel-Euskadi. A lo largo de su carrera profesional obtuvo 2 triunfos de etapa. En 2003 dio positivo por EPO en la Volta a Cataluña y en este año dejó el ciclismo profesional.​"
"http://es.dbpedia.org/resource/Aitor_Kintana","http://xmlns.com/foaf/0.1/name","Aitor Kintana"
"http://es.dbpedia.org/resource/Aitor_Kintana","http://xmlns.com/foaf/0.1/name","Aitor Kintana Zarate"
"http://es.dbpedia.org/resource/Aitor_Kintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_del_Euskaltel-Euskadi"
"http://es.dbpedia.org/resource/Aitor_Kintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Aitor_Kintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Álava"
"http://es.dbpedia.org/resource/Aitor_Kintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vitoria"
"http://es.dbpedia.org/resource/Aitor_Kintana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aitor_Kintana"
"http://es.dbpedia.org/resource/Aitor_Kintana","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Aitor_Kintana","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Aitor_Kintana","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/Aitor_Kintana","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Aitor_Kintana","http://es.dbpedia.org/property/nombre","Aitor Kintana"
"http://es.dbpedia.org/resource/Aitor_Kintana","http://es.dbpedia.org/property/nombrecompleto","Aitor Kintana Zarate"
"http://es.dbpedia.org/resource/Aitor_Kintana","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Aitor_Kintana","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gregario_(ciclismo)"
"http://es.dbpedia.org/resource/Aitor_Kintana","http://dbpedia.org/ontology/wikiPageID",2311725
"http://es.dbpedia.org/resource/Aitor_Kintana","http://dbpedia.org/ontology/wikiPageRevisionID",124934601
"http://es.dbpedia.org/resource/Aitor_Kintana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012012046/http:/www.urtekaria.com/asp/verPalmExciclC.asp%3FidVeterano=2113&letraEle=k&pagina=lstExciclistasC.asp"
"http://es.dbpedia.org/resource/Aitor_Kintana","http://dbpedia.org/ontology/wikiPageLength",3715
"http://es.dbpedia.org/resource/Aitor_Kintana","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Aitor_Kintana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aitor_Kintana?oldid=124934601&ns=0"
"http://es.dbpedia.org/resource/Aitor_Kintana","http://dbpedia.org/ontology/abstract","Aitor Kintana Zarate, nacido el 15 de julio de 1975 en Vitoria (Álava, España), es un ciclista español, ex–profesional. Debutó como profesional en 1998 con el equipo Euskaltel-Euskadi. A lo largo de su carrera profesional obtuvo 2 triunfos de etapa. En 2003 dio positivo por EPO en la Volta a Cataluña y en este año dejó el ciclismo profesional.​"
