"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Miguel_Schiaffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Miguel_Schiaffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Miguel_Schiaffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Miguel_Schiaffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Miguel_Schiaffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Miguel_Schiaffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Miguel_Schiaffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Miguel_Schiaffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Miguel_Schiaffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Miguel_Schiaffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Miguel_Schiaffino","http://www.w3.org/2000/01/rdf-schema#label","Pedro Miguel Schiaffino"
"http://es.dbpedia.org/resource/Pedro_Miguel_Schiaffino","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Miguel Schiaffino es un chef peruano que ha trabajado para resaltar los alimentos de la selva y la cocina amazónicas.​ Es propietario de los restaurantes Malabar y ámaZ en Lima. También es chef ejecutivo a bordo del M/V Aqua.​​ Schiaffino es conocido como el ""chef de la selva"" y ha sido comparado con René Redzepi.​"
"http://es.dbpedia.org/resource/Pedro_Miguel_Schiaffino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocineros_de_Perú"
"http://es.dbpedia.org/resource/Pedro_Miguel_Schiaffino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_amazónica"
"http://es.dbpedia.org/resource/Pedro_Miguel_Schiaffino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Miguel_Schiaffino"
"http://es.dbpedia.org/resource/Pedro_Miguel_Schiaffino","http://dbpedia.org/ontology/wikiPageID",9110339
"http://es.dbpedia.org/resource/Pedro_Miguel_Schiaffino","http://dbpedia.org/ontology/wikiPageRevisionID",124967569
"http://es.dbpedia.org/resource/Pedro_Miguel_Schiaffino","http://dbpedia.org/ontology/wikiPageExternalLink","http://vimeo.com/2892941"
"http://es.dbpedia.org/resource/Pedro_Miguel_Schiaffino","http://dbpedia.org/ontology/wikiPageLength",7746
"http://es.dbpedia.org/resource/Pedro_Miguel_Schiaffino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Miguel_Schiaffino?oldid=124967569&ns=0"
"http://es.dbpedia.org/resource/Pedro_Miguel_Schiaffino","http://dbpedia.org/ontology/abstract","Pedro Miguel Schiaffino es un chef peruano que ha trabajado para resaltar los alimentos de la selva y la cocina amazónicas.​ Es propietario de los restaurantes Malabar y ámaZ en Lima. También es chef ejecutivo a bordo del M/V Aqua.​​ Schiaffino es conocido como el ""chef de la selva"" y ha sido comparado con René Redzepi.​"
"http://dbpedia.org/resource/Pedro_Miguel_Schiaffino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Miguel_Schiaffino"
"http://es.wikipedia.org/wiki/Pedro_Miguel_Schiaffino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Miguel_Schiaffino"
