"subject","predicate","object"
"http://es.dbpedia.org/resource/Batería_de_níquel-cadmio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Categoría:Materiales_reciclables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Materiales_reciclables","http://www.w3.org/2000/01/rdf-schema#label","Materiales reciclables"
"http://es.dbpedia.org/resource/Categoría:Materiales_reciclables","http://www.w3.org/2004/02/skos/core#prefLabel","Materiales reciclables"
"http://es.dbpedia.org/resource/Categoría:Materiales_reciclables","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_que_se_obtienen_del_reciclaje"
"http://es.dbpedia.org/resource/Categoría:Materiales_reciclables","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reciclaje"
"http://es.dbpedia.org/resource/Categoría:Materiales_reciclables","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_por_uso"
"http://es.dbpedia.org/resource/Categoría:Materiales_reciclables","http://dbpedia.org/ontology/wikiPageID",3288770
"http://es.dbpedia.org/resource/Categoría:Materiales_reciclables","http://dbpedia.org/ontology/wikiPageRevisionID",66266802
"http://es.dbpedia.org/resource/Categoría:Materiales_reciclables","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Materiales_reciclables?oldid=66266802&ns=14"
"http://es.dbpedia.org/resource/Árido_(minería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Categoría:Aceros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Categoría:Baterías_de_ion_de_litio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Botella_de_vino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Cobre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Policloruro_de_vinilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Polipropileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Licorera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Embalaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Papel_de_estraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Batería_(electricidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Nora_Adame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Categoría:Vidrios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Reciclaje_de_papel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Polietileno_expandido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Tereftalato_de_polietileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Categoría:Aluminio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Categoría:Mercurio_(elemento)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Categoría:Papel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Categoría:Césped_artificial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Papel_prensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Signus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Chatarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Aguas_residuales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Caja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Cuaderno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Neumático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Lámpara_incandescente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Cartulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Batería_de_níquel-metal_hidruro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Etilvinilacetato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Polietileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Batería_de_automóvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Bote_(recipiente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Fundición_gris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Lata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Poliestireno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Polietileno_de_baja_densidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Lámpara_fluorescente_compacta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Bolsa_de_plástico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Categoría:Asfalto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Grafito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Lámpara_halógena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Papel_milimetrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Botella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Batería_de_ion_de_litio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Luminaria_fluorescente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Plomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Tarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Frasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Bio-polietileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Polietileno_de_alta_densidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
"http://es.dbpedia.org/resource/Batería_de_plomo_y_ácido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_reciclables"
