"subject","predicate","object"
"http://es.dbpedia.org/resource/Split_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Split_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Split_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Split_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Split_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Split_Screen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Split_Screen","http://www.w3.org/2000/01/rdf-schema#label","Split Screen"
"http://es.dbpedia.org/resource/Split_Screen","http://www.w3.org/2000/01/rdf-schema#comment","Split Screen fue una serie de televisión estadounidense emitida por el canal  entre los años 1997 y 2001.​ La serie se trataba sobre el cine independiente en Estados Unidos y era conducida por .​ Split Screen dedicaba segmentos a varios cineastas, actores y actrices como: Kevin Smith, Spike Lee, Matt Damon, Edward Norton, Buck Henry, Wes Anderson, Steve Buscemi, John Waters, John Turturro, Christopher Walken, Richard Linklater, , Miranda July y William H. Macy.​​ La película The Blair Witch Project recibió notoriedad por primera vez después de aparecer en un segmento de Split Screen.​"
"http://es.dbpedia.org/resource/Split_Screen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn9z_g"
"http://es.dbpedia.org/resource/Split_Screen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_1990"
"http://es.dbpedia.org/resource/Split_Screen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Split_Screen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Split_Screen"
"http://es.dbpedia.org/resource/Split_Screen","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Independent_Film_Channel"
"http://es.dbpedia.org/resource/Split_Screen","http://es.dbpedia.org/property/creador","Janet Pierson"
"http://es.dbpedia.org/resource/Split_Screen","http://es.dbpedia.org/property/creador","John Pierson"
"http://es.dbpedia.org/resource/Split_Screen","http://es.dbpedia.org/property/duración","1320.0"
"http://es.dbpedia.org/resource/Split_Screen","http://es.dbpedia.org/property/empresaProductora","Grainy Pictures"
"http://es.dbpedia.org/resource/Split_Screen","http://es.dbpedia.org/property/numEpisodios",66
"http://es.dbpedia.org/resource/Split_Screen","http://es.dbpedia.org/property/numTemporadas",4
"http://es.dbpedia.org/resource/Split_Screen","http://es.dbpedia.org/property/primeraEmisión",10
"http://es.dbpedia.org/resource/Split_Screen","http://es.dbpedia.org/property/productorEjecutivo","Marlen Hecht"
"http://es.dbpedia.org/resource/Split_Screen","http://es.dbpedia.org/property/productorEjecutivo","Dean Silvers"
"http://es.dbpedia.org/resource/Split_Screen","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Split_Screen","http://es.dbpedia.org/property/título","Split Screen"
"http://es.dbpedia.org/resource/Split_Screen","http://es.dbpedia.org/property/últimaEmisión",2
"http://es.dbpedia.org/resource/Split_Screen","http://dbpedia.org/ontology/wikiPageID",5000801
"http://es.dbpedia.org/resource/Split_Screen","http://dbpedia.org/ontology/wikiPageRevisionID",119377461
"http://es.dbpedia.org/resource/Split_Screen","http://dbpedia.org/ontology/Work/runtime","22.0"
"http://es.dbpedia.org/resource/Split_Screen","http://dbpedia.org/ontology/wikiPageLength",2297
"http://es.dbpedia.org/resource/Split_Screen","http://dbpedia.org/ontology/runtime",1320.0
"http://es.dbpedia.org/resource/Split_Screen","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Independent_Film_Channel"
"http://es.dbpedia.org/resource/Split_Screen","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/John_Pierson"
"http://es.dbpedia.org/resource/Split_Screen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Split_Screen?oldid=119377461&ns=0"
"http://es.dbpedia.org/resource/Split_Screen","http://dbpedia.org/ontology/abstract","Split Screen fue una serie de televisión estadounidense emitida por el canal  entre los años 1997 y 2001.​ La serie se trataba sobre el cine independiente en Estados Unidos y era conducida por .​ Split Screen dedicaba segmentos a varios cineastas, actores y actrices como: Kevin Smith, Spike Lee, Matt Damon, Edward Norton, Buck Henry, Wes Anderson, Steve Buscemi, John Waters, John Turturro, Christopher Walken, Richard Linklater, , Miranda July y William H. Macy.​​ La película The Blair Witch Project recibió notoriedad por primera vez después de aparecer en un segmento de Split Screen.​"
"http://es.wikipedia.org/wiki/Split_Screen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Split_Screen"
