"subject","predicate","object"
"http://es.dbpedia.org/resource/Folly","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capricho_(arquitectura)"
"http://es.dbpedia.org/resource/Folly_(arquitectura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capricho_(arquitectura)"
"http://dbpedia.org/resource/Folly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capricho_(arquitectura)"
"http://es.wikipedia.org/wiki/Capricho_(arquitectura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capricho_(arquitectura)"
"http://es.dbpedia.org/resource/Capricho_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#label","Capricho (arquitectura)"
"http://es.dbpedia.org/resource/Capricho_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#comment","Un capricho, o también folly (vocablo inglés para designar «locura» o «extravagancia») o folie (vocablo francés con el mismo significado que en inglés), es un elemento construido de jardín, fruto de la fantasía de su autor. Un ejemplo contemporáneo que hace uso de las folies como elemento articulador de la ordenación de un moderno parque urbano es el parque de la Villette de París, del arquitecto Bernard Tschumi."
"http://es.dbpedia.org/resource/Capricho_(arquitectura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0160m1"
"http://es.dbpedia.org/resource/Capricho_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_los_jardines"
"http://es.dbpedia.org/resource/Capricho_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_arquitectónicos"
"http://es.dbpedia.org/resource/Capricho_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Capricho_(arquitectura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capricho_(arquitectura)"
"http://es.dbpedia.org/resource/Capricho_(arquitectura)","http://dbpedia.org/ontology/wikiPageID",1179601
"http://es.dbpedia.org/resource/Capricho_(arquitectura)","http://dbpedia.org/ontology/wikiPageRevisionID",125135704
"http://es.dbpedia.org/resource/Capricho_(arquitectura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.follies.org.uk"
"http://es.dbpedia.org/resource/Capricho_(arquitectura)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120321181547/http:/www.ballarat.com/kryal.htm"
"http://es.dbpedia.org/resource/Capricho_(arquitectura)","http://dbpedia.org/ontology/wikiPageLength",11537
"http://es.dbpedia.org/resource/Capricho_(arquitectura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capricho_(arquitectura)?oldid=125135704&ns=0"
"http://es.dbpedia.org/resource/Capricho_(arquitectura)","http://dbpedia.org/ontology/abstract","Un capricho, o también folly (vocablo inglés para designar «locura» o «extravagancia») o folie (vocablo francés con el mismo significado que en inglés), es un elemento construido de jardín, fruto de la fantasía de su autor. Un ejemplo contemporáneo que hace uso de las folies como elemento articulador de la ordenación de un moderno parque urbano es el parque de la Villette de París, del arquitecto Bernard Tschumi."
"http://es.dbpedia.org/resource/Pabellón_fresco","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Capricho_(arquitectura)"
"http://es.dbpedia.org/resource/Pabellón_fresco","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Capricho_(arquitectura)"
"http://es.dbpedia.org/resource/Pabellón_francés","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Capricho_(arquitectura)"
"http://es.dbpedia.org/resource/Pabellón_francés","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Capricho_(arquitectura)"
