"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pau_Tonnesen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pau_Tonnesen"
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://www.w3.org/2000/01/rdf-schema#label","Pau Tonnesen"
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://www.w3.org/2000/01/rdf-schema#comment","Pau Gaspar Tonnesen Ricart (24 de octubre de 1992, Tempe, EE.UU.) es un atleta español especializado en el decatlón."
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://xmlns.com/foaf/0.1/name","Pau Tonnesen"
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pau_Tonnesen"
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://es.dbpedia.org/property/altura",1
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Decatlón"
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://es.dbpedia.org/property/imagen","Pau Tonnesen .jpg"
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://es.dbpedia.org/property/lugarNacimiento","Tempe (Arizona), Estados Unidos"
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://es.dbpedia.org/property/nombre","Pau Tonnesen"
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://es.dbpedia.org/property/peso","89.0"
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tempe_(Arizona)"
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://dbpedia.org/ontology/wikiPageID",7529785
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://dbpedia.org/ontology/wikiPageRevisionID",124890539
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfea.es/sirfea/ficheros/personas/almacen/tonnesen_pau.pdf"
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://dbpedia.org/ontology/Person/weight","89.0"
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://dbpedia.org/ontology/wikiPageLength",3308
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://dbpedia.org/ontology/weight",89000.0
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pau_Tonnesen?oldid=124890539&ns=0"
"http://es.dbpedia.org/resource/Pau_Tonnesen","http://dbpedia.org/ontology/abstract","Pau Gaspar Tonnesen Ricart (24 de octubre de 1992, Tempe, EE.UU.) es un atleta español especializado en el decatlón."
"http://dbpedia.org/resource/Pau_Tonnesen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pau_Tonnesen"
