"subject","predicate","object"
"http://es.dbpedia.org/resource/George_P._Cosmatos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Florencia_(Italia)"
"http://es.dbpedia.org/resource/Internacional_Humanista","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Florencia_(Italia)"
"http://es.dbpedia.org/resource/Florencia_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Florencia (Italia)"
"http://es.dbpedia.org/resource/Florencia_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031y2"
"http://es.dbpedia.org/resource/Florencia_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florencia_(Italia)"
"http://es.dbpedia.org/resource/Florencia_(Italia)","http://dbpedia.org/ontology/wikiPageID",640893
"http://es.dbpedia.org/resource/Florencia_(Italia)","http://dbpedia.org/ontology/wikiPageRevisionID",5695285
"http://es.dbpedia.org/resource/Florencia_(Italia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Florencia_(Italia)","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Florencia_(Italia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Florencia_(Italia)?oldid=5695285&ns=0"
"http://es.dbpedia.org/resource/Verrocchio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Florencia_(Italia)"
"http://es.wikipedia.org/wiki/Florencia_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Florencia_(Italia)"
