"subject","predicate","object"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://www.w3.org/2000/01/rdf-schema#label","White City (Oregón)"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://www.w3.org/2000/01/rdf-schema#comment","White City es un lugar designado por el censo ubicado en el condado de Jackson en el estado estadounidense de Oregón. En el año 2000 tenía una población de 5.466 habitantes y una densidad poblacional de 1,141.3 personas por km².​"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zdhf"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Jacksonen el estado deOregón"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://xmlns.com/foaf/0.1/name","Ubicación de Oregón en EE. UU."
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://xmlns.com/foaf/0.1/name","White City"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.4333
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.834
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jackson_(Oregón)"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Oregón"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/White_City_(Oregón)"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://es.dbpedia.org/property/cp",97503
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://es.dbpedia.org/property/densidad",11413
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://es.dbpedia.org/property/elevaciónMedia",400
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://es.dbpedia.org/property/mapa","Jackson County Oregon Incorporated and Unincorporated areas White City Highlighted.svg"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://es.dbpedia.org/property/nombre","White City"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://es.dbpedia.org/property/nombreOficial","White City"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://es.dbpedia.org/property/pieMapa","Ubicación de Oregón en EE. UU."
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Jackson en el estado de Oregón"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://es.dbpedia.org/property/población",5.466
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://es.dbpedia.org/property/prefijo",541
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://es.dbpedia.org/property/superficie",48
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://es.dbpedia.org/property/superficieTierra",48
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Jackson_(Oregón)"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Oregón"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Oregón"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://dbpedia.org/ontology/wikiPageID",4405617
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://dbpedia.org/ontology/wikiPageRevisionID",120013083
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://dbpedia.org/ontology/wikiPageLength",2822
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://dbpedia.org/ontology/areaCode","541"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://dbpedia.org/ontology/populationTotal",5
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://dbpedia.org/ontology/postalCode","97503"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://www.georss.org/georss/point","42.43333333333333 -122.8338888888889"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/White_City_(Oregón)?oldid=120013083&ns=0"
"http://es.dbpedia.org/resource/White_City_(Oregón)","http://dbpedia.org/ontology/abstract","White City es un lugar designado por el censo ubicado en el condado de Jackson en el estado estadounidense de Oregón. En el año 2000 tenía una población de 5.466 habitantes y una densidad poblacional de 1,141.3 personas por km².​"
