"subject","predicate","object"
"http://es.dbpedia.org/resource/Agua_maldita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Agua_maldita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Agua_maldita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Agua_maldita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Agua_maldita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agua_maldita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Agua_maldita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Agua_maldita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Agua_maldita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Agua_maldita","http://www.w3.org/2000/01/rdf-schema#label","Agua maldita"
"http://es.dbpedia.org/resource/Agua_maldita","http://www.w3.org/2000/01/rdf-schema#comment","Agua maldita es el quinto álbum de estudio de la banda Molotov, lanzado el 10 de junio de 2014. Es el primer álbum de la banda desde Eternamiente en 2007. Según el productor y la banda, este es el mejor álbum de Molotov hasta la fecha. El álbum se posicionó en número 1 en ventas digitales en iTunes. El álbum tuvo altas ventas en los primeros días desde su estreno ya que en la compra del disco en los Mixup del Distrito Federal o del Estado de México, se regalaban boletos para un concierto de esta banda, esta promoción la hicieron con el fin de combatir la piratería."
"http://es.dbpedia.org/resource/Agua_maldita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010y17h0"
"http://es.dbpedia.org/resource/Agua_maldita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2014"
"http://es.dbpedia.org/resource/Agua_maldita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_metal_alternativo"
"http://es.dbpedia.org/resource/Agua_maldita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Agua_maldita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Agua_maldita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Molotov"
"http://es.dbpedia.org/resource/Agua_maldita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
