"subject","predicate","object"
"http://dbpedia.org/resource/Hieros_gamos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hieros_gamos"
"http://es.wikipedia.org/wiki/Hieros_gamos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hieros_gamos"
"http://es.dbpedia.org/resource/Hieros_gamos","http://www.w3.org/2000/01/rdf-schema#label","Hieros gamos"
"http://es.dbpedia.org/resource/Hieros_gamos","http://www.w3.org/2000/01/rdf-schema#comment","Hierogamia, Hieros gamos o Hierosgamos, es un concepto teológico de varias religiones que se refiere a la existencia de algún tipo de matrimonio sagrado, bodas santas o bodas espirituales. Se utiliza también en contextos simbólicos y en psicología analítica.​ Etimológicamente proviene de la composición hierós- (del griego ἱερός, ""sagrado""), y -gamos (del griego γάμος, -γαμος, ""unión"" o ""matrimonio""). Algo similar se incluye en la tradición devadasi del hinduismo y en ciertos cultos dionisíacos (Antesterias)."
"http://es.dbpedia.org/resource/Hieros_gamos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qpn1"
"http://es.dbpedia.org/resource/Hieros_gamos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrimonio"
"http://es.dbpedia.org/resource/Hieros_gamos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rituales"
"http://es.dbpedia.org/resource/Hieros_gamos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_analítica"
"http://es.dbpedia.org/resource/Hieros_gamos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_y_sexualidad"
"http://es.dbpedia.org/resource/Hieros_gamos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alquimia"
"http://es.dbpedia.org/resource/Hieros_gamos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hieros_gamos"
"http://es.dbpedia.org/resource/Hieros_gamos","http://dbpedia.org/ontology/wikiPageID",765711
"http://es.dbpedia.org/resource/Hieros_gamos","http://dbpedia.org/ontology/wikiPageRevisionID",121542120
"http://es.dbpedia.org/resource/Hieros_gamos","http://dbpedia.org/ontology/wikiPageLength",7427
"http://es.dbpedia.org/resource/Hieros_gamos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hieros_gamos?oldid=121542120&ns=0"
