"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tortilla_de_San_José","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tortilla_de_San_José"
"http://es.dbpedia.org/resource/Tortilla_de_San_José","http://www.w3.org/2000/01/rdf-schema#label","Tortilla de San José"
"http://es.dbpedia.org/resource/Tortilla_de_San_José","http://www.w3.org/2000/01/rdf-schema#comment","El tortilla de San José es una tortilla de huevo muy típica de cocina cordobesa (sureste cordobés). Se trata de una tortilla elaborada con huevos batidos y pan rallado que se sirve inundada de una salsa especial de color amarillo debido al uso de azafrán como colorante. Se trata de una tortilla que se elabora y se sirve en los días festivos de la provincia."
"http://es.dbpedia.org/resource/Tortilla_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Tortilla_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortillas_de_huevo"
"http://es.dbpedia.org/resource/Tortilla_de_San_José","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tortilla_de_San_José"
"http://es.dbpedia.org/resource/Tortilla_de_San_José","http://dbpedia.org/ontology/wikiPageID",4253680
"http://es.dbpedia.org/resource/Tortilla_de_San_José","http://dbpedia.org/ontology/wikiPageRevisionID",119645640
"http://es.dbpedia.org/resource/Tortilla_de_San_José","http://dbpedia.org/ontology/wikiPageLength",893
"http://es.dbpedia.org/resource/Tortilla_de_San_José","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tortilla_de_San_José?oldid=119645640&ns=0"
"http://es.dbpedia.org/resource/Tortilla_de_San_José","http://dbpedia.org/ontology/abstract","El tortilla de San José es una tortilla de huevo muy típica de cocina cordobesa (sureste cordobés). Se trata de una tortilla elaborada con huevos batidos y pan rallado que se sirve inundada de una salsa especial de color amarillo debido al uso de azafrán como colorante. Se trata de una tortilla que se elabora y se sirve en los días festivos de la provincia."
"http://es.dbpedia.org/resource/Tortilla_de_San_Jose","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tortilla_de_San_José"
