"subject","predicate","object"
"http://es.dbpedia.org/resource/Hapi_(hijo_de_Horus)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hapi"
"http://es.wikipedia.org/wiki/Hapi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hapi"
"http://es.dbpedia.org/resource/Hapy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hapi"
"http://es.dbpedia.org/resource/Hep","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hapi"
"http://es.dbpedia.org/resource/Hapi","http://www.w3.org/2000/01/rdf-schema#label","Hapi"
"http://es.dbpedia.org/resource/Hapi","http://www.w3.org/2000/01/rdf-schema#comment","Happi, el padre de los dioses, vivificador, generador de fecundidad y fertilidad en la mitología egipcia. 
* Nombre egipcio: Hep, Happi. Nombre griego: Happi"
"http://es.dbpedia.org/resource/Hapi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p1z1"
"http://es.dbpedia.org/resource/Hapi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_egipcios"
"http://es.dbpedia.org/resource/Hapi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hapi"
"http://es.dbpedia.org/resource/Hapi","http://dbpedia.org/ontology/wikiPageID",105952
"http://es.dbpedia.org/resource/Hapi","http://dbpedia.org/ontology/wikiPageRevisionID",125789590
"http://es.dbpedia.org/resource/Hapi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160203111851/http:/ocw.unican.es/humanidades/historia-del-proximo-oriente/modulo-2/El-201cGran-Himno-a-Hapy201d-Imperio-Medio"
"http://es.dbpedia.org/resource/Hapi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160606100329/http:/egiptologia.org/%3Fpage_id=1957"
"http://es.dbpedia.org/resource/Hapi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egiptologia.com/religion-y-mitologia/62-diccionarios-de-dioses-y-diosas.html"
"http://es.dbpedia.org/resource/Hapi","http://dbpedia.org/ontology/wikiPageLength",2530
"http://es.dbpedia.org/resource/Hapi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hapi?oldid=125789590&ns=0"
"http://es.dbpedia.org/resource/Hapi","http://dbpedia.org/ontology/abstract","Happi, el padre de los dioses, vivificador, generador de fecundidad y fertilidad en la mitología egipcia. 
* Nombre egipcio: Hep, Happi. Nombre griego: Happi"
"http://dbpedia.org/resource/Hapi_(Nile_god)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hapi"
