"subject","predicate","object"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Diatreta"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Diatreta"
"http://es.wikipedia.org/wiki/Diatreta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diatreta"
"http://es.dbpedia.org/resource/Diatreta","http://www.w3.org/2000/01/rdf-schema#label","Diatreta"
"http://es.dbpedia.org/resource/Diatreta","http://www.w3.org/2000/01/rdf-schema#comment","En la Roma antigua, se llamaba Diatreta a un vaso o copa de bronce o más generalmente de cristal que se adornaba con labores de relieve o nielado. Debe su nombre a los diatretarii, o decoradores de vidrio en la antigua Roma. Fabricado principalmente en Alejandría, Colonia, y la Península Itálica. Se llamaba también Diatreta a una técnica de fabricación de vidrio de lujo consistente en cubrir este tipo de vasos o copas con otra capa del mismo material realizada en otro color con forma de red."
"http://es.dbpedia.org/resource/Diatreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copas"
"http://es.dbpedia.org/resource/Diatreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Diatreta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diatreta"
"http://es.dbpedia.org/resource/Diatreta","http://dbpedia.org/ontology/wikiPageID",926724
"http://es.dbpedia.org/resource/Diatreta","http://dbpedia.org/ontology/wikiPageRevisionID",117591334
"http://es.dbpedia.org/resource/Diatreta","http://dbpedia.org/ontology/wikiPageLength",846
"http://es.dbpedia.org/resource/Diatreta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diatreta?oldid=117591334&ns=0"
"http://es.dbpedia.org/resource/Diatreta","http://dbpedia.org/ontology/abstract","En la Roma antigua, se llamaba Diatreta a un vaso o copa de bronce o más generalmente de cristal que se adornaba con labores de relieve o nielado. Debe su nombre a los diatretarii, o decoradores de vidrio en la antigua Roma. Fabricado principalmente en Alejandría, Colonia, y la Península Itálica. Se llamaba también Diatreta a una técnica de fabricación de vidrio de lujo consistente en cubrir este tipo de vasos o copas con otra capa del mismo material realizada en otro color con forma de red."
