"subject","predicate","object"
"http://es.dbpedia.org/resource/Ben_Hill_Griffin_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin"
"http://es.wikipedia.org/wiki/Estadio_Ben_Hill_Griffin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin"
"http://dbpedia.org/resource/Ben_Hill_Griffin_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin"
"http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Estadio Ben Hill Griffin"
"http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin","http://www.w3.org/2000/01/rdf-schema#comment","El Ben Hill Griffin Stadium también conocido como ""Swamp"" (pantano) es un estadio de fútbol americano de la Universidad de Florida. Su equipo local es el equipo de fútbol americano de los Florida Gators ubicado en Gainesville, Florida, Estados Unidos, más precisamente en el Florida campus de la universidad. El estadio fue construido originalmente en 1930, y se ha ampliado en varias ocasiones, con varias mejoras desde entonces. Es además el vigesimosegundo estadio más grande del mundo, medido por su capacidad de asientos oficiales de 88 548, aunque la asistencia para los partidos de los Gators regularmente excede las 90 000 personas."
"http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bxsq"
"http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin","http://xmlns.com/foaf/0.1/name","Estadio Ben Hill Griffin"
"http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin","http://xmlns.com/foaf/0.1/homepage","http://www.gatorzone.com/"
"http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Florida"
"http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1930"
"http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Alachua"
"http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_Florida"
"http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Ben_Hill_Griffin"
"http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin","http://es.dbpedia.org/property/apertura",1930
"http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin","http://es.dbpedia.org/property/capacidad",88549
"http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Florida_Gators"
"http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin","http://es.dbpedia.org/property/foto","Ben Hill Griffin Stadium.jpg"
"http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin","http://es.dbpedia.org/property/localización","Gainesville, Florida"
"http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin","http://es.dbpedia.org/property/nombre","Estadio Ben Hill Griffin"
"http://es.dbpedia.org/resource/Estadio_Ben_Hill_Griffin","http://es.dbpedia.org/property/nombreCompleto","Ben Hill Griffin Stadium"
